#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.246845280000e+08,3.246845890000e+08,5.588525e+01,9.571581e-01,5.167213e+01,9.203717e-01,9.246113e-01,4.521881e-03,2.180000e+01,1.870000e+01,9.810000e+02,41375700001
3.246845890000e+08,3.246846500000e+08,5.609836e+01,9.589814e-01,5.211475e+01,9.243053e-01,9.289889e-01,4.390646e-03,2.180000e+01,1.870000e+01,9.810000e+02,41375700001
3.246846500000e+08,3.246847110000e+08,5.677049e+01,9.647092e-01,5.236066e+01,9.264833e-01,9.223217e-01,4.548465e-03,2.180000e+01,1.870000e+01,9.810000e+02,41375700001
3.246847110000e+08,3.246847720000e+08,5.686885e+01,9.655445e-01,5.308197e+01,9.328431e-01,9.334102e-01,4.232899e-03,2.180000e+01,1.870000e+01,9.810000e+02,41375700001
3.246847720000e+08,3.246848330000e+08,5.721312e+01,9.684626e-01,5.318033e+01,9.337069e-01,9.295129e-01,4.332811e-03,2.180000e+01,1.870000e+01,9.810000e+02,41375700001
3.246848330000e+08,3.246848940000e+08,5.681967e+01,9.651270e-01,5.242623e+01,9.270633e-01,9.226775e-01,4.536947e-03,2.180000e+01,1.870000e+01,9.810000e+02,41375700001
3.246848940000e+08,3.246849550000e+08,5.814754e+01,9.763392e-01,5.337705e+01,9.354323e-01,9.179589e-01,4.607834e-03,2.180000e+01,1.870000e+01,9.810000e+02,41375700001
3.246849550000e+08,3.246850160000e+08,5.752459e+01,9.710953e-01,5.273771e+01,9.298132e-01,9.167854e-01,4.662747e-03,2.180000e+01,1.870000e+01,9.810000e+02,41375700001
3.246850160000e+08,3.246850770000e+08,6.003279e+01,9.920403e-01,5.608197e+01,9.588412e-01,9.341890e-01,4.097392e-03,2.180000e+01,1.870000e+01,9.810000e+02,41375700001
3.246850770000e+08,3.246851380000e+08,5.604918e+01,9.585609e-01,5.226229e+01,9.256127e-01,9.324364e-01,4.292560e-03,2.180000e+01,1.870000e+01,9.810000e+02,41375700001
3.246851380000e+08,3.246851990000e+08,5.803279e+01,9.753754e-01,5.359016e+01,9.372979e-01,9.234464e-01,4.468761e-03,2.180000e+01,1.870000e+01,9.810000e+02,41375700001
3.246851990000e+08,3.246852600000e+08,5.767213e+01,9.723398e-01,5.296721e+01,9.318342e-01,9.184195e-01,4.614936e-03,2.180000e+01,1.870000e+01,9.810000e+02,41375700001
3.246852600000e+08,3.246853210000e+08,5.844262e+01,9.788135e-01,5.427869e+01,9.432998e-01,9.287518e-01,4.308312e-03,2.180000e+01,1.870000e+01,9.810000e+02,41375700001
3.246853850000e+08,3.246854460000e+08,5.606557e+01,9.587011e-01,5.167213e+01,9.203717e-01,9.216374e-01,4.595379e-03,2.150000e+01,1.860000e+01,9.810000e+02,41375700002
3.246854460000e+08,3.246855070000e+08,5.698361e+01,9.665182e-01,5.260656e+01,9.286563e-01,9.231876e-01,4.516696e-03,2.150000e+01,1.860000e+01,9.810000e+02,41375700002
3.246855070000e+08,3.246855680000e+08,5.740984e+01,9.701262e-01,5.311475e+01,9.331311e-01,9.251856e-01,4.445789e-03,2.150000e+01,1.860000e+01,9.810000e+02,41375700002
3.246855680000e+08,3.246856290000e+08,5.719672e+01,9.683239e-01,5.236066e+01,9.264833e-01,9.154485e-01,4.710066e-03,2.150000e+01,1.860000e+01,9.810000e+02,41375700002
3.246856290000e+08,3.246856900000e+08,5.739344e+01,9.699877e-01,5.326229e+01,9.344262e-01,9.280205e-01,4.368044e-03,2.150000e+01,1.860000e+01,9.810000e+02,41375700002
3.246856900000e+08,3.246857510000e+08,5.626229e+01,9.603816e-01,5.208197e+01,9.240145e-01,9.256993e-01,4.476698e-03,2.150000e+01,1.860000e+01,9.810000e+02,41375700002
3.246857510000e+08,3.246858120000e+08,5.703279e+01,9.669352e-01,5.234426e+01,9.263383e-01,9.177924e-01,4.656943e-03,2.150000e+01,1.860000e+01,9.810000e+02,41375700002
3.246858120000e+08,3.246858730000e+08,5.613115e+01,9.592615e-01,5.162295e+01,9.199336e-01,9.196846e-01,4.644639e-03,2.150000e+01,1.860000e+01,9.810000e+02,41375700002
3.246858730000e+08,3.246859340000e+08,5.616393e+01,9.595417e-01,5.211475e+01,9.243053e-01,9.279042e-01,4.418885e-03,2.150000e+01,1.860000e+01,9.810000e+02,41375700002
3.246859340000e+08,3.246859950000e+08,5.642623e+01,9.617797e-01,5.186885e+01,9.221220e-01,9.192330e-01,4.644343e-03,2.150000e+01,1.860000e+01,9.810000e+02,41375700002
3.246859950000e+08,3.246860560000e+08,5.621312e+01,9.599617e-01,5.244262e+01,9.272082e-01,9.329250e-01,4.271888e-03,2.150000e+01,1.860000e+01,9.810000e+02,41375700002
3.246860560000e+08,3.246861170000e+08,5.660656e+01,9.633153e-01,5.234426e+01,9.263383e-01,9.247032e-01,4.490464e-03,2.150000e+01,1.860000e+01,9.810000e+02,41375700002
3.246861170000e+08,3.246861780000e+08,5.808197e+01,9.757886e-01,5.373771e+01,9.385872e-01,9.252046e-01,4.419475e-03,2.150000e+01,1.860000e+01,9.810000e+02,41375700002
3.246862380000e+08,3.246862990000e+08,5.704918e+01,9.670742e-01,5.254099e+01,9.280774e-01,9.209770e-01,4.573109e-03,2.190000e+01,1.850000e+01,9.810000e+02,41375700003
3.246862990000e+08,3.246863600000e+08,5.637705e+01,9.613605e-01,5.180328e+01,9.215390e-01,9.188718e-01,4.655833e-03,2.190000e+01,1.850000e+01,9.810000e+02,41375700003
3.246863600000e+08,3.246864210000e+08,5.803279e+01,9.753754e-01,5.357377e+01,9.371545e-01,9.231638e-01,4.476315e-03,2.190000e+01,1.850000e+01,9.810000e+02,41375700003
3.246864210000e+08,3.246864820000e+08,5.695082e+01,9.662401e-01,5.203279e+01,9.235781e-01,9.136442e-01,4.765620e-03,2.190000e+01,1.850000e+01,9.810000e+02,41375700003
3.246864820000e+08,3.246865430000e+08,5.606557e+01,9.587011e-01,5.159016e+01,9.196414e-01,9.201754e-01,4.634368e-03,2.190000e+01,1.850000e+01,9.810000e+02,41375700003
3.246865430000e+08,3.246866040000e+08,5.601639e+01,9.582805e-01,5.198361e+01,9.231415e-01,9.280070e-01,4.421792e-03,2.190000e+01,1.850000e+01,9.810000e+02,41375700003
3.246866040000e+08,3.246866650000e+08,5.713115e+01,9.677687e-01,5.250820e+01,9.277878e-01,9.190818e-01,4.619541e-03,2.190000e+01,1.850000e+01,9.810000e+02,41375700003
3.246866650000e+08,3.246867260000e+08,5.509836e+01,9.503956e-01,5.070492e+01,9.117172e-01,9.202618e-01,4.672558e-03,2.190000e+01,1.850000e+01,9.810000e+02,41375700003
3.246867260000e+08,3.246867870000e+08,5.613115e+01,9.592615e-01,5.155738e+01,9.193492e-01,9.185163e-01,4.675325e-03,2.190000e+01,1.850000e+01,9.810000e+02,41375700003
3.246867870000e+08,3.246868480000e+08,5.747541e+01,9.706801e-01,5.249180e+01,9.276429e-01,9.132915e-01,4.752581e-03,2.190000e+01,1.850000e+01,9.810000e+02,41375700003
3.246868480000e+08,3.246869090000e+08,5.780328e+01,9.734448e-01,5.313115e+01,9.332751e-01,9.191719e-01,4.590272e-03,2.190000e+01,1.850000e+01,9.810000e+02,41375700003
3.246869090000e+08,3.246869700000e+08,5.721312e+01,9.684626e-01,5.304918e+01,9.325549e-01,9.272206e-01,4.397268e-03,2.190000e+01,1.850000e+01,9.810000e+02,41375700003
3.246869700000e+08,3.246870310000e+08,5.739344e+01,9.699877e-01,5.303279e+01,9.324108e-01,9.240217e-01,4.478058e-03,2.190000e+01,1.850000e+01,9.810000e+02,41375700003
3.246871040000e+08,3.246871650000e+08,5.667213e+01,9.638731e-01,5.222951e+01,9.253224e-01,9.216083e-01,4.571497e-03,2.160000e+01,1.810000e+01,9.810000e+02,41375700004
3.246871650000e+08,3.246872260000e+08,5.726229e+01,9.688788e-01,5.288525e+01,9.311129e-01,9.235614e-01,4.495624e-03,2.160000e+01,1.810000e+01,9.810000e+02,41375700004
3.246872260000e+08,3.246872870000e+08,5.609836e+01,9.589814e-01,5.226229e+01,9.256127e-01,9.316189e-01,4.314665e-03,2.160000e+01,1.810000e+01,9.810000e+02,41375700004
3.246872870000e+08,3.246873480000e+08,5.573771e+01,9.558938e-01,5.114754e+01,9.156879e-01,9.176471e-01,4.714525e-03,2.160000e+01,1.810000e+01,9.810000e+02,41375700004
3.246873480000e+08,3.246874090000e+08,5.722951e+01,9.686014e-01,5.234426e+01,9.263383e-01,9.146376e-01,4.729148e-03,2.160000e+01,1.810000e+01,9.810000e+02,41375700004
3.246874090000e+08,3.246874700000e+08,5.672131e+01,9.642912e-01,5.263934e+01,9.289457e-01,9.280347e-01,4.393450e-03,2.160000e+01,1.810000e+01,9.810000e+02,41375700004
3.246874700000e+08,3.246875310000e+08,5.663934e+01,9.635942e-01,5.257377e+01,9.283668e-01,9.282200e-01,4.391402e-03,2.160000e+01,1.810000e+01,9.810000e+02,41375700004
3.246875310000e+08,3.246875920000e+08,5.665574e+01,9.637337e-01,5.244262e+01,9.272082e-01,9.256366e-01,4.462858e-03,2.160000e+01,1.810000e+01,9.810000e+02,41375700004
3.246875920000e+08,3.246876530000e+08,5.634426e+01,9.610809e-01,5.185246e+01,9.219763e-01,9.202793e-01,4.620144e-03,2.160000e+01,1.810000e+01,9.810000e+02,41375700004
3.246876530000e+08,3.246877140000e+08,5.619672e+01,9.598218e-01,5.186885e+01,9.221220e-01,9.229872e-01,4.553643e-03,2.160000e+01,1.810000e+01,9.810000e+02,41375700004
3.246877140000e+08,3.246877750000e+08,5.816393e+01,9.764769e-01,5.340984e+01,9.357195e-01,9.182638e-01,4.599379e-03,2.160000e+01,1.810000e+01,9.810000e+02,41375700004
3.246877750000e+08,3.246878360000e+08,5.744262e+01,9.704032e-01,5.283607e+01,9.306799e-01,9.198059e-01,4.588145e-03,2.160000e+01,1.810000e+01,9.810000e+02,41375700004
3.246878360000e+08,3.246878970000e+08,5.654099e+01,9.627572e-01,5.247541e+01,9.274980e-01,9.280951e-01,4.398746e-03,2.160000e+01,1.810000e+01,9.810000e+02,41375700004
3.246879590000e+08,3.246880200000e+08,5.713115e+01,9.677687e-01,5.308197e+01,9.328431e-01,9.291248e-01,4.346930e-03,2.190000e+01,1.800000e+01,9.810000e+02,41375700005
3.246880200000e+08,3.246880810000e+08,5.698361e+01,9.665182e-01,5.270492e+01,9.295241e-01,9.249137e-01,4.469831e-03,2.190000e+01,1.800000e+01,9.810000e+02,41375700005
3.246880810000e+08,3.246881420000e+08,5.711475e+01,9.676298e-01,5.327869e+01,9.345700e-01,9.328358e-01,4.240650e-03,2.190000e+01,1.800000e+01,9.810000e+02,41375700005
3.246881420000e+08,3.246882030000e+08,5.657377e+01,9.630363e-01,5.190164e+01,9.224134e-01,9.174153e-01,4.685548e-03,2.190000e+01,1.800000e+01,9.810000e+02,41375700005
3.246882030000e+08,3.246882640000e+08,5.645901e+01,9.620591e-01,5.232787e+01,9.261932e-01,9.268293e-01,4.437486e-03,2.190000e+01,1.800000e+01,9.810000e+02,41375700005
3.246882640000e+08,3.246883250000e+08,5.731147e+01,9.692948e-01,5.313115e+01,9.332751e-01,9.270595e-01,4.397973e-03,2.190000e+01,1.800000e+01,9.810000e+02,41375700005
3.246883250000e+08,3.246883860000e+08,5.742623e+01,9.702647e-01,5.375410e+01,9.387304e-01,9.360548e-01,4.133657e-03,2.190000e+01,1.800000e+01,9.810000e+02,41375700005
3.246883860000e+08,3.246884470000e+08,5.790164e+01,9.742727e-01,5.400000e+01,9.408751e-01,9.326161e-01,4.218124e-03,2.190000e+01,1.800000e+01,9.810000e+02,41375700005
3.246884470000e+08,3.246885080000e+08,5.850820e+01,9.793624e-01,5.445901e+01,9.448655e-01,9.307929e-01,4.248430e-03,2.190000e+01,1.800000e+01,9.810000e+02,41375700005
3.246885080000e+08,3.246885690000e+08,5.744262e+01,9.704032e-01,5.324590e+01,9.342824e-01,9.269406e-01,4.396245e-03,2.190000e+01,1.800000e+01,9.810000e+02,41375700005
3.246885690000e+08,3.246886300000e+08,5.786885e+01,9.739968e-01,5.349180e+01,9.364373e-01,9.243626e-01,4.450432e-03,2.190000e+01,1.800000e+01,9.810000e+02,41375700005
3.246886300000e+08,3.246886910000e+08,5.696721e+01,9.663792e-01,5.273771e+01,9.298132e-01,9.257554e-01,4.447369e-03,2.190000e+01,1.800000e+01,9.810000e+02,41375700005
3.246886910000e+08,3.246887520000e+08,6.001639e+01,9.919049e-01,5.550820e+01,9.539237e-01,9.248839e-01,4.356225e-03,2.190000e+01,1.800000e+01,9.810000e+02,41375700005
3.246888040000e+08,3.246888650000e+08,5.700000e+01,9.666572e-01,5.288525e+01,9.311129e-01,9.278113e-01,4.388964e-03,2.160000e+01,1.790000e+01,9.810000e+02,41375700006
3.246888650000e+08,3.246889260000e+08,5.804918e+01,9.755132e-01,5.336066e+01,9.352887e-01,9.192318e-01,4.578990e-03,2.160000e+01,1.790000e+01,9.810000e+02,41375700006
3.246889260000e+08,3.246889870000e+08,5.514754e+01,9.508197e-01,5.149180e+01,9.187644e-01,9.337099e-01,4.289459e-03,2.160000e+01,1.790000e+01,9.810000e+02,41375700006
3.246889870000e+08,3.246890480000e+08,5.778688e+01,9.733068e-01,5.339344e+01,9.355760e-01,9.239717e-01,4.464137e-03,2.160000e+01,1.790000e+01,9.810000e+02,41375700006
3.246890480000e+08,3.246891090000e+08,5.644262e+01,9.619194e-01,5.195082e+01,9.228504e-01,9.204183e-01,4.612441e-03,2.160000e+01,1.790000e+01,9.810000e+02,41375700006
3.246891090000e+08,3.246891700000e+08,5.542623e+01,9.532191e-01,5.127869e+01,9.168611e-01,9.251701e-01,4.525076e-03,2.160000e+01,1.790000e+01,9.810000e+02,41375700006
3.246891700000e+08,3.246892310000e+08,5.703279e+01,9.669352e-01,5.283607e+01,9.306799e-01,9.264156e-01,4.426582e-03,2.160000e+01,1.790000e+01,9.810000e+02,41375700006
3.246892310000e+08,3.246892920000e+08,5.598361e+01,9.580000e-01,5.136066e+01,9.175936e-01,9.174231e-01,4.709976e-03,2.160000e+01,1.790000e+01,9.810000e+02,41375700006
3.246892920000e+08,3.246893530000e+08,5.816393e+01,9.764769e-01,5.385246e+01,9.395888e-01,9.258738e-01,4.398150e-03,2.160000e+01,1.790000e+01,9.810000e+02,41375700006
3.246893530000e+08,3.246894140000e+08,5.593443e+01,9.575791e-01,5.152459e+01,9.190568e-01,9.211606e-01,4.613544e-03,2.160000e+01,1.790000e+01,9.810000e+02,41375700006
3.246894140000e+08,3.246894750000e+08,5.731147e+01,9.692948e-01,5.309836e+01,9.329871e-01,9.264874e-01,4.413824e-03,2.160000e+01,1.790000e+01,9.810000e+02,41375700006
3.246894750000e+08,3.246895360000e+08,5.927869e+01,9.857900e-01,5.462295e+01,9.462866e-01,9.214602e-01,4.473723e-03,2.160000e+01,1.790000e+01,9.810000e+02,41375700006
3.246895360000e+08,3.246895970000e+08,5.745901e+01,9.705417e-01,5.340984e+01,9.357195e-01,9.295292e-01,4.323067e-03,2.160000e+01,1.790000e+01,9.810000e+02,41375700006
3.246896530000e+08,3.246897140000e+08,5.691803e+01,9.659619e-01,5.211475e+01,9.243053e-01,9.156106e-01,4.717473e-03,2.180000e+01,1.770000e+01,9.820000e+02,41375700007
3.246897140000e+08,3.246897750000e+08,5.603279e+01,9.584208e-01,5.168853e+01,9.205177e-01,9.224693e-01,4.574324e-03,2.180000e+01,1.770000e+01,9.820000e+02,41375700007
3.246897750000e+08,3.246898360000e+08,5.703279e+01,9.669352e-01,5.293443e+01,9.315457e-01,9.281403e-01,4.378470e-03,2.180000e+01,1.770000e+01,9.820000e+02,41375700007
3.246898360000e+08,3.246898970000e+08,5.622951e+01,9.601017e-01,5.191803e+01,9.225591e-01,9.233236e-01,4.543188e-03,2.180000e+01,1.770000e+01,9.820000e+02,41375700007
3.246898970000e+08,3.246899580000e+08,5.624590e+01,9.602416e-01,5.186885e+01,9.221220e-01,9.221801e-01,4.573438e-03,2.180000e+01,1.770000e+01,9.820000e+02,41375700007
3.246899580000e+08,3.246900190000e+08,5.670492e+01,9.641519e-01,5.254099e+01,9.280774e-01,9.265684e-01,4.435116e-03,2.180000e+01,1.770000e+01,9.820000e+02,41375700007
3.246900190000e+08,3.246900800000e+08,5.742623e+01,9.702647e-01,5.291803e+01,9.314015e-01,9.214959e-01,4.544362e-03,2.180000e+01,1.770000e+01,9.820000e+02,41375700007
3.246900800000e+08,3.246901410000e+08,5.701639e+01,9.667963e-01,5.265574e+01,9.290903e-01,9.235193e-01,4.506447e-03,2.180000e+01,1.770000e+01,9.820000e+02,41375700007
3.246901410000e+08,3.246902020000e+08,5.760656e+01,9.717869e-01,5.309836e+01,9.329871e-01,9.217416e-01,4.530740e-03,2.180000e+01,1.770000e+01,9.820000e+02,41375700007
3.246902020000e+08,3.246902630000e+08,5.790164e+01,9.742727e-01,5.345901e+01,9.361503e-01,9.232729e-01,4.478464e-03,2.180000e+01,1.770000e+01,9.820000e+02,41375700007
3.246902630000e+08,3.246903240000e+08,5.691803e+01,9.659619e-01,5.293443e+01,9.315457e-01,9.300115e-01,4.329798e-03,2.180000e+01,1.770000e+01,9.820000e+02,41375700007
3.246903240000e+08,3.246903850000e+08,5.700000e+01,9.666572e-01,5.273771e+01,9.298132e-01,9.252229e-01,4.460723e-03,2.180000e+01,1.770000e+01,9.820000e+02,41375700007
3.246903850000e+08,3.246904460000e+08,5.826229e+01,9.773022e-01,5.406557e+01,9.414461e-01,9.279685e-01,4.336797e-03,2.180000e+01,1.770000e+01,9.820000e+02,41375700007
3.246905040000e+08,3.246905650000e+08,5.973771e+01,9.895993e-01,5.493443e+01,9.489807e-01,9.195939e-01,4.504571e-03,2.150000e+01,1.770000e+01,9.820000e+02,41375700008
3.246905650000e+08,3.246906260000e+08,5.639344e+01,9.615002e-01,5.209836e+01,9.241599e-01,9.238372e-01,4.522619e-03,2.150000e+01,1.770000e+01,9.820000e+02,41375700008
3.246906260000e+08,3.246906870000e+08,5.793443e+01,9.745485e-01,5.321312e+01,9.339947e-01,9.185060e-01,4.602254e-03,2.150000e+01,1.770000e+01,9.820000e+02,41375700008
3.246906870000e+08,3.246907480000e+08,5.608197e+01,9.588412e-01,5.162295e+01,9.199336e-01,9.204911e-01,4.625313e-03,2.150000e+01,1.770000e+01,9.820000e+02,41375700008
3.246907480000e+08,3.246908090000e+08,5.727869e+01,9.690174e-01,5.301639e+01,9.322667e-01,9.255867e-01,4.439892e-03,2.150000e+01,1.770000e+01,9.820000e+02,41375700008
3.246908090000e+08,3.246908700000e+08,5.727869e+01,9.690174e-01,5.309836e+01,9.329871e-01,9.270177e-01,4.400390e-03,2.150000e+01,1.770000e+01,9.820000e+02,41375700008
3.246908700000e+08,3.246909310000e+08,5.690164e+01,9.658228e-01,5.254099e+01,9.280774e-01,9.233650e-01,4.515158e-03,2.150000e+01,1.770000e+01,9.820000e+02,41375700008
3.246909310000e+08,3.246909920000e+08,5.832787e+01,9.778520e-01,5.357377e+01,9.371545e-01,9.184935e-01,4.587026e-03,2.150000e+01,1.770000e+01,9.820000e+02,41375700008
3.246909920000e+08,3.246910530000e+08,5.642623e+01,9.617797e-01,5.168853e+01,9.205177e-01,9.160372e-01,4.727098e-03,2.150000e+01,1.770000e+01,9.820000e+02,41375700008
3.246910530000e+08,3.246911140000e+08,5.878688e+01,9.816921e-01,5.395082e+01,9.404465e-01,9.177356e-01,4.588381e-03,2.150000e+01,1.770000e+01,9.820000e+02,41375700008
3.246911140000e+08,3.246911750000e+08,5.511475e+01,9.505370e-01,5.118033e+01,9.159813e-01,9.286139e-01,4.440436e-03,2.150000e+01,1.770000e+01,9.820000e+02,41375700008
3.246911750000e+08,3.246912360000e+08,5.647541e+01,9.621987e-01,5.183607e+01,9.218305e-01,9.178520e-01,4.678323e-03,2.150000e+01,1.770000e+01,9.820000e+02,41375700008
3.246912360000e+08,3.246912970000e+08,5.806557e+01,9.756509e-01,5.355738e+01,9.370111e-01,9.223602e-01,4.496433e-03,2.150000e+01,1.770000e+01,9.820000e+02,41375700008
3.246913850000e+08,3.246914460000e+08,5.793443e+01,9.745485e-01,5.345901e+01,9.361503e-01,9.227504e-01,4.491143e-03,2.180000e+01,1.760000e+01,9.820000e+02,41375800009
3.246914460000e+08,3.246915070000e+08,5.596721e+01,9.578598e-01,5.213115e+01,9.244506e-01,9.314587e-01,4.324403e-03,2.180000e+01,1.760000e+01,9.820000e+02,41375800009
3.246915070000e+08,3.246915680000e+08,5.793443e+01,9.745485e-01,5.345901e+01,9.361503e-01,9.227504e-01,4.491143e-03,2.180000e+01,1.760000e+01,9.820000e+02,41375800009
3.246915680000e+08,3.246916290000e+08,5.678688e+01,9.648485e-01,5.259016e+01,9.285116e-01,9.260970e-01,4.444986e-03,2.180000e+01,1.760000e+01,9.820000e+02,41375800009
3.246916290000e+08,3.246916900000e+08,5.695082e+01,9.662401e-01,5.286885e+01,9.309685e-01,9.283247e-01,4.376428e-03,2.180000e+01,1.760000e+01,9.820000e+02,41375800009
3.246916900000e+08,3.246917510000e+08,5.732787e+01,9.694334e-01,5.283607e+01,9.306799e-01,9.216471e-01,4.544247e-03,2.180000e+01,1.760000e+01,9.820000e+02,41375800009
3.246917510000e+08,3.246918120000e+08,5.737705e+01,9.698491e-01,5.313115e+01,9.332751e-01,9.260000e-01,4.424735e-03,2.180000e+01,1.760000e+01,9.820000e+02,41375800009
3.246918120000e+08,3.246918730000e+08,5.704918e+01,9.670742e-01,5.273771e+01,9.298132e-01,9.244253e-01,4.480583e-03,2.180000e+01,1.760000e+01,9.820000e+02,41375800009
3.246918730000e+08,3.246919340000e+08,5.727869e+01,9.690174e-01,5.285246e+01,9.308242e-01,9.227247e-01,4.517468e-03,2.180000e+01,1.760000e+01,9.820000e+02,41375800009
3.246919340000e+08,3.246919950000e+08,5.650820e+01,9.624780e-01,5.186885e+01,9.221220e-01,9.178996e-01,4.675732e-03,2.180000e+01,1.760000e+01,9.820000e+02,41375800009
3.246919950000e+08,3.246920560000e+08,5.785246e+01,9.738588e-01,5.401639e+01,9.410179e-01,9.336923e-01,4.188496e-03,2.180000e+01,1.760000e+01,9.820000e+02,41375800009
3.246920560000e+08,3.246921170000e+08,5.862295e+01,9.803224e-01,5.411475e+01,9.418743e-01,9.230984e-01,4.455463e-03,2.180000e+01,1.760000e+01,9.820000e+02,41375800009
3.246921170000e+08,3.246921780000e+08,5.755738e+01,9.713720e-01,5.298361e+01,9.319784e-01,9.205354e-01,4.564483e-03,2.180000e+01,1.760000e+01,9.820000e+02,41375800009
3.246922310000e+08,3.246922920000e+08,5.724590e+01,9.687401e-01,5.218033e+01,9.248866e-01,9.115120e-01,4.806027e-03,2.170000e+01,1.740000e+01,9.820000e+02,41375800010
3.246922920000e+08,3.246923530000e+08,5.785246e+01,9.738588e-01,5.340984e+01,9.357195e-01,9.232077e-01,4.482112e-03,2.170000e+01,1.740000e+01,9.820000e+02,41375800010
3.246923530000e+08,3.246924140000e+08,5.881967e+01,9.819658e-01,5.440984e+01,9.444388e-01,9.250278e-01,4.396440e-03,2.170000e+01,1.740000e+01,9.820000e+02,41375800010
3.246924140000e+08,3.246924750000e+08,5.685246e+01,9.654054e-01,5.213115e+01,9.244506e-01,9.169550e-01,4.685881e-03,2.170000e+01,1.740000e+01,9.820000e+02,41375800010
3.246924750000e+08,3.246925360000e+08,5.567213e+01,9.553313e-01,5.113115e+01,9.155411e-01,9.184334e-01,4.696736e-03,2.170000e+01,1.740000e+01,9.820000e+02,41375800010
3.246925360000e+08,3.246925970000e+08,5.698361e+01,9.665182e-01,5.262295e+01,9.288010e-01,9.234753e-01,4.508932e-03,2.170000e+01,1.740000e+01,9.820000e+02,41375800010
3.246925970000e+08,3.246926580000e+08,5.785246e+01,9.738588e-01,5.300000e+01,9.321225e-01,9.161236e-01,4.666284e-03,2.170000e+01,1.740000e+01,9.820000e+02,41375800010
3.246926580000e+08,3.246927190000e+08,5.832787e+01,9.778520e-01,5.363934e+01,9.377278e-01,9.196178e-01,4.558067e-03,2.170000e+01,1.740000e+01,9.820000e+02,41375800010
3.246927190000e+08,3.246927800000e+08,5.875410e+01,9.814184e-01,5.439344e+01,9.442965e-01,9.257812e-01,4.378517e-03,2.170000e+01,1.740000e+01,9.820000e+02,41375800010
3.246927800000e+08,3.246928410000e+08,5.665574e+01,9.637337e-01,5.216393e+01,9.247413e-01,9.207176e-01,4.595838e-03,2.170000e+01,1.740000e+01,9.820000e+02,41375800010
3.246928410000e+08,3.246929020000e+08,5.665574e+01,9.637337e-01,5.221312e+01,9.251771e-01,9.215856e-01,4.572765e-03,2.170000e+01,1.740000e+01,9.820000e+02,41375800010
3.246929020000e+08,3.246929630000e+08,5.926229e+01,9.856536e-01,5.463934e+01,9.464285e-01,9.219917e-01,4.460461e-03,2.170000e+01,1.740000e+01,9.820000e+02,41375800010
3.246929630000e+08,3.246930240000e+08,5.752459e+01,9.710953e-01,5.278688e+01,9.302467e-01,9.176403e-01,4.640896e-03,2.170000e+01,1.740000e+01,9.820000e+02,41375800010
3.246930840000e+08,3.246931450000e+08,5.493443e+01,9.489807e-01,5.080328e+01,9.126011e-01,9.247985e-01,4.555641e-03,2.170000e+01,1.710000e+01,9.810000e+02,41375800011
3.246931450000e+08,3.246932060000e+08,5.627869e+01,9.605215e-01,5.211475e+01,9.243053e-01,9.260122e-01,4.467365e-03,2.170000e+01,1.710000e+01,9.810000e+02,41375800011
3.246932060000e+08,3.246932670000e+08,5.578688e+01,9.563154e-01,5.203279e+01,9.235781e-01,9.327064e-01,4.294656e-03,2.170000e+01,1.710000e+01,9.810000e+02,41375800011
3.246932670000e+08,3.246933280000e+08,5.709836e+01,9.674909e-01,5.288525e+01,9.311129e-01,9.262130e-01,4.429641e-03,2.170000e+01,1.710000e+01,9.810000e+02,41375800011
3.246933280000e+08,3.246933890000e+08,5.803279e+01,9.753754e-01,5.342623e+01,9.358631e-01,9.206215e-01,4.543500e-03,2.170000e+01,1.710000e+01,9.810000e+02,41375800011
3.246933890000e+08,3.246934500000e+08,5.749180e+01,9.708185e-01,5.303279e+01,9.324108e-01,9.224408e-01,4.516666e-03,2.170000e+01,1.710000e+01,9.810000e+02,41375800011
3.246934500000e+08,3.246935110000e+08,5.652459e+01,9.626176e-01,5.219672e+01,9.250319e-01,9.234339e-01,4.528325e-03,2.170000e+01,1.710000e+01,9.810000e+02,41375800011
3.246935110000e+08,3.246935720000e+08,5.850820e+01,9.793624e-01,5.340984e+01,9.357195e-01,9.128608e-01,4.721020e-03,2.170000e+01,1.710000e+01,9.810000e+02,41375800011
3.246935720000e+08,3.246936330000e+08,5.616393e+01,9.595417e-01,5.214754e+01,9.245960e-01,9.284880e-01,4.402343e-03,2.170000e+01,1.710000e+01,9.810000e+02,41375800011
3.246936330000e+08,3.246936940000e+08,5.813115e+01,9.762016e-01,5.360656e+01,9.374412e-01,9.221658e-01,4.499045e-03,2.170000e+01,1.710000e+01,9.810000e+02,41375800011
3.246936940000e+08,3.246937550000e+08,5.649180e+01,9.623384e-01,5.214754e+01,9.245960e-01,9.230992e-01,4.538705e-03,2.170000e+01,1.710000e+01,9.810000e+02,41375800011
3.246937550000e+08,3.246938160000e+08,5.763934e+01,9.720634e-01,5.306557e+01,9.326990e-01,9.206485e-01,4.558271e-03,2.170000e+01,1.710000e+01,9.810000e+02,41375800011
3.246938160000e+08,3.246938770000e+08,5.657377e+01,9.630363e-01,5.216393e+01,9.247413e-01,9.220516e-01,4.563612e-03,2.170000e+01,1.710000e+01,9.810000e+02,41375800011
