#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.246845280168e+08,3.246853689774e+08,8.409606394768e+02,48284,48256,44648,28,28,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375700001,0,0,0
2,3.246853850454e+08,3.246862339608e+08,8.489154154062e+02,48265,48242,44530,23,23,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375700002,0,0,0
3,3.246862380211e+08,3.246870879969e+08,8.499757755399e+02,48280,48251,44423,29,29,0,2,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375700003,0,0,0
4,3.246871040148e+08,3.246879539797e+08,8.499648588896e+02,48251,48224,44514,27,27,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375700004,0,0,0
5,3.246879590337e+08,3.246887989961e+08,8.399624627829e+02,48285,48254,44768,31,31,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991677e+00,41375700005,0,0,0
6,3.246888040281e+08,3.246896489932e+08,8.449651448727e+02,48281,48251,44610,30,30,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375700006,0,0,0
7,3.246896530119e+08,3.246904999892e+08,8.469773109555e+02,48278,48257,44597,21,21,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375700007,0,0,0
8,3.246905040704e+08,3.246913469906e+08,8.429201663136e+02,48313,48299,44535,14,14,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375700008,0,0,0
9,3.246913850197e+08,3.246922269867e+08,8.419669678807e+02,48315,48290,44648,25,25,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800009,0,0,0
10,3.246922310127e+08,3.246930709595e+08,8.399468583465e+02,48310,48281,44436,29,29,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800010,0,0,0
11,3.246930840343e+08,3.246939309899e+08,8.469556167126e+02,48264,48235,44527,29,29,0,3,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800011,0,0,0
12,3.246939380390e+08,3.246947849915e+08,8.469524540305e+02,48305,48275,44698,30,30,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800012,0,0,0
13,3.246947890312e+08,3.246956349637e+08,8.459324435592e+02,48284,48263,44704,21,21,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800013,0,0,0
14,3.246956400303e+08,3.246964889861e+08,8.489558325410e+02,48270,48250,44639,20,20,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800014,0,0,0
15,3.246964930195e+08,3.246973389938e+08,8.459742410779e+02,48304,48273,44501,31,31,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800015,0,0,0
16,3.246973451552e+08,3.246981869711e+08,8.418159635067e+02,48275,48248,44582,27,27,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800016,0,0,0
17,3.246981910220e+08,3.246990329599e+08,8.419379382133e+02,48280,48259,44575,21,21,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800017,0,0,0
18,3.246990370197e+08,3.246998789928e+08,8.419730419517e+02,48290,48263,44616,27,27,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800018,0,0,0
19,3.246998840224e+08,3.247005949712e+08,7.109488191009e+02,40899,40879,37725,20,20,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800019,0,0,0
20,3.247007281852e+08,3.247015709329e+08,8.427476708889e+02,48289,48259,44464,30,30,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800020,0,0,0
21,3.247015841918e+08,3.247024269755e+08,8.427836265564e+02,48304,48272,44406,32,32,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800021,0,0,0
22,3.247024310158e+08,3.247032779921e+08,8.469762944579e+02,48258,48230,44643,28,28,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800022,0,0,0
23,3.247032820178e+08,3.247041279965e+08,8.459787660241e+02,48256,48230,44746,26,26,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800023,0,0,0
24,3.247041400397e+08,3.247049799964e+08,8.399566679001e+02,48262,48230,44624,32,32,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800024,0,0,0
25,3.247049850876e+08,3.247058249684e+08,8.398808358312e+02,48310,48282,44679,28,28,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800025,0,0,0
26,3.247058500540e+08,3.247066909984e+08,8.409443681836e+02,48280,48250,44631,30,30,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800026,0,0,0
27,3.247066960348e+08,3.247075369624e+08,8.409276747108e+02,48303,48276,44775,27,27,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800027,0,0,0
28,3.247075410351e+08,3.247083779842e+08,8.369490519762e+02,48289,48272,44672,17,17,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.989258e+00,41375800028,0,0,0
29,3.247083820143e+08,3.247092299878e+08,8.479734933972e+02,48288,48271,44468,17,17,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800029,0,0,0
30,3.247092340127e+08,3.247100819965e+08,8.479838539958e+02,48294,48267,44538,27,27,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800030,0,0,0
31,3.247101110274e+08,3.247109519872e+08,8.409597549438e+02,48295,48277,44633,18,18,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800031,0,0,0
32,3.247109564067e+08,3.247117989756e+08,8.425689466000e+02,48269,48241,44726,28,28,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800032,0,0,0
33,3.247118060332e+08,3.247126459746e+08,8.399413486719e+02,48283,48247,44598,36,36,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800033,0,0,0
34,3.247126500207e+08,3.247134929704e+08,8.429497194886e+02,48271,48245,44575,26,26,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991705e+00,41375800034,0,0,0
35,3.247134982784e+08,3.247143439888e+08,8.457104260325e+02,48264,48243,44471,21,21,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800035,0,0,0
36,3.247143780159e+08,3.247152139798e+08,8.359639230371e+02,48287,48267,44513,20,20,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800036,0,0,0
37,3.247152180252e+08,3.247160649667e+08,8.469415666461e+02,48250,48222,44553,28,28,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.485849e+00,41375800037,0,0,0
38,3.247160860198e+08,3.247169299923e+08,8.439724720716e+02,48270,48246,44375,24,24,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.755033e+00,41375800038,0,0,0
39,3.247169350177e+08,3.247177729788e+08,8.379610825777e+02,48260,48237,44615,23,23,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41375800039,0,0,0
40,3.247177780993e+08,3.247186249934e+08,8.468941249847e+02,48299,48282,44649,17,17,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41375800040,0,0,0
41,3.247186291754e+08,3.247194629844e+08,8.338090866208e+02,48265,48242,44560,23,23,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41375800041,0,0,0
42,3.247194680160e+08,3.247203059885e+08,8.379725193381e+02,48282,48251,44357,31,31,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41375800042,0,0,0
43,3.247203280255e+08,3.247211739977e+08,8.459722210765e+02,48282,48256,44534,26,26,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41375800043,0,0,0
44,3.247211780665e+08,3.247220179940e+08,8.399274837375e+02,48283,48263,44729,20,20,0,1,e,T,2017,4,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.655169e-01,41375800044,0,0,0
1,3.247736801130e+08,3.247745249931e+08,8.448801181316e+02,48283,48257,44645,26,26,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800001,0,0,0
2,3.247745300155e+08,3.247753679750e+08,8.379595112801e+02,48297,48269,44511,28,28,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800002,0,0,0
3,3.247753720664e+08,3.247762189766e+08,8.469101984501e+02,48251,48231,44762,20,20,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800003,0,0,0
4,3.247762260521e+08,3.247770699882e+08,8.439360792637e+02,48270,48245,44696,25,25,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800004,0,0,0
5,3.247770750199e+08,3.247779219873e+08,8.469673826098e+02,48289,48262,44581,27,27,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375800005,0,0,0
6,3.247779260268e+08,3.247787669697e+08,8.409428636432e+02,48283,48260,44558,23,23,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900006,0,0,0
7,3.247787710257e+08,3.247796169911e+08,8.459654027820e+02,48288,48263,44629,25,25,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900007,0,0,0
8,3.247796210403e+08,3.247804669863e+08,8.459459592700e+02,48282,48262,44497,20,20,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900008,0,0,0
9,3.247804730348e+08,3.247813179860e+08,8.449512862563e+02,48269,48242,44543,27,27,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900009,0,0,0
10,3.247813230311e+08,3.247821679695e+08,8.449384086728e+02,48300,48278,44716,22,22,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900010,0,0,0
11,3.247821752793e+08,3.247830109791e+08,8.356997874975e+02,48295,48269,44552,26,26,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900011,0,0,0
12,3.247830150192e+08,3.247838449971e+08,8.299778805375e+02,48331,48306,44417,25,25,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900012,0,0,0
13,3.247838490427e+08,3.247846919937e+08,8.429510768652e+02,48310,48286,44512,24,24,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900013,0,0,0
14,3.247847000235e+08,3.247855459708e+08,8.459473036528e+02,48258,48235,44623,23,23,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900014,0,0,0
15,3.247855510176e+08,3.247863919088e+08,8.408912177682e+02,48309,48281,44707,28,28,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900015,0,0,0
16,3.247863980247e+08,3.247872399854e+08,8.419607215524e+02,48265,48233,44544,32,32,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900016,0,0,0
17,3.247872450320e+08,3.247880889848e+08,8.439527639151e+02,48258,48241,44611,17,17,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900017,0,0,0
18,3.247880940137e+08,3.247889329938e+08,8.389801648855e+02,48290,48259,44625,31,31,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900018,0,0,0
19,3.247889500179e+08,3.247897899939e+08,8.399760147333e+02,48479,48443,44813,36,36,0,10,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900019,0,0,0
20,3.247898060181e+08,3.247906479698e+08,8.419516705275e+02,48266,48237,44455,29,29,0,4,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900020,0,0,0
21,3.247906530128e+08,3.247914928972e+08,8.398843979239e+02,48275,48248,44662,27,27,0,3,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900021,0,0,0
22,3.247914970284e+08,3.247923419999e+08,8.449715438485e+02,48292,48263,44545,29,29,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900022,0,0,0
23,3.247923460267e+08,3.247931899943e+08,8.439676316977e+02,48256,48222,44553,34,34,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991716e+00,41375900023,0,0,0
24,3.247931950412e+08,3.247940319766e+08,8.369353966117e+02,48264,48240,44633,24,24,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.348449e+00,41375900024,0,0,0
25,3.247940370270e+08,3.247948809977e+08,8.439706742167e+02,48248,48225,44479,23,23,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900025,0,0,0
26,3.247948860162e+08,3.247957299872e+08,8.439710311294e+02,48287,48263,44559,24,24,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991715e+00,41375900026,0,0,0
27,3.247957340162e+08,3.247965769912e+08,8.429750096798e+02,48284,48249,44779,35,35,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900027,0,0,0
28,3.247965810116e+08,3.247974179879e+08,8.369762758613e+02,48310,48272,44631,38,38,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991646e+00,41375900028,0,0,0
29,3.247974230149e+08,3.247982669966e+08,8.439816395640e+02,48272,48251,44465,21,21,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900029,0,0,0
30,3.247982720724e+08,3.247991129988e+08,8.409263824821e+02,48261,48238,44734,23,23,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900030,0,0,0
31,3.247991190126e+08,3.247999599577e+08,8.409450930357e+02,48307,48281,44695,26,26,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900031,0,0,0
32,3.247999640650e+08,3.248008039995e+08,8.399344444275e+02,48291,48270,44716,21,21,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900032,0,0,0
33,3.248008080133e+08,3.248016489746e+08,8.409613121748e+02,48298,48258,44492,40,40,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.729217e-01,41375900033,0,0,0
34,3.248016570274e+08,3.248024929517e+08,8.359243463874e+02,48304,48277,44710,27,27,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.123059e+00,41375900034,0,0,0
35,3.248024970382e+08,3.248033369901e+08,8.399519314170e+02,48273,48238,44549,35,35,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.297266e+00,41375900035,0,0,0
36,3.248033780141e+08,3.248042119738e+08,8.339597122073e+02,48288,48263,44640,25,25,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41375900036,0,0,0
37,3.248042170335e+08,3.248050569652e+08,8.399316732287e+02,48308,48277,44548,31,31,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41375900037,0,0,0
38,3.248050610527e+08,3.248059019931e+08,8.409404420257e+02,48266,48244,44749,22,22,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41375900038,0,0,0
39,3.248059070258e+08,3.248067509985e+08,8.439727277160e+02,48285,48263,44769,22,22,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41375900039,0,0,0
40,3.248067550135e+08,3.248075999790e+08,8.449655032754e+02,48267,48245,44638,22,22,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41375900040,0,0,0
41,3.248076050140e+08,3.248084469944e+08,8.419804331064e+02,48316,48296,44585,20,20,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.708185e+00,41375900041,0,0,0
43,3.248479440280e+08,3.248487869742e+08,8.429462339282e+02,48313,48284,44726,29,29,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900043,0,0,0
44,3.248487910451e+08,3.248496359890e+08,8.449439026117e+02,48260,48236,44665,24,24,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900044,0,0,0
45,3.248496410375e+08,3.248504849973e+08,8.439597731829e+02,48307,48281,44534,26,26,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991715e+00,41375900045,0,0,0
46,3.248504890150e+08,3.248513309986e+08,8.419836228490e+02,48282,48253,44562,29,29,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991696e+00,41375900046,0,0,0
47,3.248513350586e+08,3.248521739993e+08,8.389406971335e+02,48291,48262,44598,29,29,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900047,0,0,0
48,3.248521830113e+08,3.248530249949e+08,8.419835985899e+02,48280,48264,44753,16,16,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991696e+00,41375900048,0,0,0
49,3.248530300687e+08,3.248538719883e+08,8.419196528196e+02,48268,48240,44537,28,28,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900049,0,0,0
50,3.248538800269e+08,3.248547199956e+08,8.399687412977e+02,48306,48282,44462,24,24,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900050,0,0,0
51,3.248547240603e+08,3.248555699986e+08,8.459382618666e+02,48272,48249,44632,23,23,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900051,0,0,0
52,3.248555750233e+08,3.248564179968e+08,8.429735019207e+02,48279,48247,44507,32,32,0,2,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900052,0,0,0
53,3.248564230162e+08,3.248572629814e+08,8.399652180672e+02,48301,48278,44472,23,23,0,1,e,T,2017,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41375900053,0,0,0
