#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.880550291255e+08,2.880572399798e+08,2.210854311764e+03,35483,31707,24736,3776,3776,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300001,0,0,0
2,2.880572500072e+08,2.880599989388e+08,2.748931580842e+03,44498,39573,30729,4925,4925,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300002,0,0,0
3,2.880600012020e+08,2.880610829070e+08,1.081704995632e+03,17468,15511,11988,1957,1957,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333400003,0,0,0
4,2.880610920652e+08,2.880638489086e+08,2.756843386829e+03,44487,39531,30470,4956,4956,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987307e+00,12333400004,0,0,0
5,2.880638512302e+08,2.880666139853e+08,2.762755100250e+03,44462,39588,31266,4874,4874,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333400005,0,0,0
6,2.880666172454e+08,2.880693898721e+08,2.772626748204e+03,44448,39749,31053,4699,4699,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333400006,0,0,0
8,2.880694240020e+08,2.880721668698e+08,2.742867795706e+03,44506,39669,30975,4837,4837,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994895e+00,12333400008,0,0,0
9,2.880721690153e+08,2.880749229970e+08,2.753981750846e+03,44479,39689,30098,4790,4790,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333400009,0,0,0
10,2.880749261098e+08,2.880776819920e+08,2.755882187188e+03,44486,39526,30293,4960,4960,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997098e+00,12333400010,0,0,0
11,2.880776840779e+08,2.880804478910e+08,2.763813073277e+03,44467,39559,30602,4908,4908,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994937e+00,12333400011,0,0,0
12,2.880804500145e+08,2.880832158073e+08,2.765792813063e+03,44462,39660,30839,4802,4802,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333400012,0,0,0
13,2.880832180580e+08,2.880859759971e+08,2.757939070702e+03,44467,39548,30427,4919,4919,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333400013,0,0,0
14,2.880859790124e+08,2.880887349293e+08,2.755916902065e+03,44481,39580,31154,4901,4901,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333400014,0,0,0
15,2.880887380202e+08,2.880915049439e+08,2.766923703372e+03,44457,39623,31086,4834,4834,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333400015,0,0,0
16,2.880915080061e+08,2.880937529978e+08,2.244991689920e+03,36858,32741,25228,4117,4117,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990650e+00,12333400016,0,0,0
17,2.880937620443e+08,2.880964889512e+08,2.726906895995e+03,44538,39660,31166,4878,4878,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994503e+00,12333400017,0,0,0
