#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880540000000e+08,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880552000000e+08,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880600000000e+08,2.340000e+01,2.410000e+01,1.001000e+03,12333400003
2.880600000000e+08,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880636000000e+08,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880660000000e+08,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880684000000e+08,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880720000000e+08,2.340000e+01,2.410000e+01,1.001000e+03,12333400009
2.880744000000e+08,2.330000e+01,2.410000e+01,1.001000e+03,12333400010
2.880768000000e+08,2.330000e+01,2.400000e+01,1.001000e+03,12333400011
2.880804000000e+08,2.330000e+01,2.400000e+01,1.001000e+03,12333400012
2.880828000000e+08,2.330000e+01,2.400000e+01,1.002000e+03,12333400013
2.880852000000e+08,2.330000e+01,2.390000e+01,1.001000e+03,12333400014
2.880876000000e+08,2.330000e+01,2.390000e+01,1.001000e+03,12333400015
2.880912000000e+08,2.330000e+01,2.390000e+01,1.001000e+03,12333400016
2.880936000000e+08,2.330000e+01,2.390000e+01,1.001000e+03,12333400017
