#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880550290000e+08,2.880550900000e+08,1.339344e+01,4.685772e-01,1.047541e+01,4.144008e-01,7.821298e-01,1.444200e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880550900000e+08,2.880551510000e+08,1.490164e+01,4.942562e-01,1.209836e+01,4.453468e-01,8.118812e-01,1.296225e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880551510000e+08,2.880552120000e+08,1.404918e+01,4.799109e-01,1.065574e+01,4.179524e-01,7.584597e-01,1.462078e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880552120000e+08,2.880552730000e+08,1.531148e+01,5.010068e-01,1.200000e+01,4.435328e-01,7.837259e-01,1.347134e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880552730000e+08,2.880553340000e+08,1.475410e+01,4.918033e-01,1.137705e+01,4.318669e-01,7.711111e-01,1.400392e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880553340000e+08,2.880553950000e+08,1.472131e+01,4.912565e-01,1.147541e+01,4.337297e-01,7.795100e-01,1.383462e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880553950000e+08,2.880554560000e+08,1.378689e+01,4.754098e-01,1.067213e+01,4.182738e-01,7.740785e-01,1.442027e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880554560000e+08,2.880555170000e+08,1.440984e+01,4.860317e-01,1.149180e+01,4.340394e-01,7.974972e-01,1.355457e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880555170000e+08,2.880555780000e+08,1.470492e+01,4.909829e-01,1.090164e+01,4.227474e-01,7.413601e-01,1.462063e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880555780000e+08,2.880556390000e+08,1.411475e+01,4.810295e-01,1.111475e+01,4.268596e-01,7.874565e-01,1.394234e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880556390000e+08,2.880557000000e+08,1.490164e+01,4.942562e-01,1.188525e+01,4.414069e-01,7.975798e-01,1.332699e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880557000000e+08,2.880557610000e+08,1.434426e+01,4.849246e-01,1.113115e+01,4.271742e-01,7.760000e-01,1.409454e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880557610000e+08,2.880558220000e+08,1.413115e+01,4.813088e-01,1.096721e+01,4.240170e-01,7.761021e-01,1.419812e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880558220000e+08,2.880558830000e+08,1.385246e+01,4.765391e-01,1.054098e+01,4.156958e-01,7.609468e-01,1.467223e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880558830000e+08,2.880559440000e+08,1.426229e+01,4.835371e-01,1.093443e+01,4.233827e-01,7.666667e-01,1.433944e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880559440000e+08,2.880560050000e+08,1.386885e+01,4.768210e-01,1.106557e+01,4.259141e-01,7.978724e-01,1.380684e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880560050000e+08,2.880560660000e+08,1.506557e+01,4.969674e-01,1.181967e+01,4.401876e-01,7.845484e-01,1.356210e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880560660000e+08,2.880561270000e+08,1.463934e+01,4.898870e-01,1.129508e+01,4.303084e-01,7.715566e-01,1.404907e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880561270000e+08,2.880561880000e+08,1.450820e+01,4.876877e-01,1.147541e+01,4.337297e-01,7.909604e-01,1.366847e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880561880000e+08,2.880562490000e+08,1.388525e+01,4.771027e-01,1.109836e+01,4.265447e-01,7.992916e-01,1.376238e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880562490000e+08,2.880563100000e+08,1.504918e+01,4.966970e-01,1.157377e+01,4.355846e-01,7.690632e-01,1.390933e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880563100000e+08,2.880563710000e+08,1.421311e+01,4.827027e-01,1.077049e+01,4.201969e-01,7.577854e-01,1.455002e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880563710000e+08,2.880564320000e+08,1.491803e+01,4.945280e-01,1.145902e+01,4.334198e-01,7.681319e-01,1.399000e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880564320000e+08,2.880564930000e+08,1.409836e+01,4.807501e-01,1.116393e+01,4.278029e-01,7.918605e-01,1.384371e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880564930000e+08,2.880565540000e+08,1.365574e+01,4.731433e-01,1.026229e+01,4.101638e-01,7.515006e-01,1.497286e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880565540000e+08,2.880566150000e+08,1.478689e+01,4.923494e-01,1.175410e+01,4.389648e-01,7.949002e-01,1.344422e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880566150000e+08,2.880566760000e+08,1.395082e+01,4.782279e-01,1.101639e+01,4.249666e-01,7.896592e-01,1.397066e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880566760000e+08,2.880567370000e+08,1.475410e+01,4.918033e-01,1.116393e+01,4.278029e-01,7.566667e-01,1.430316e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880567370000e+08,2.880567980000e+08,1.439344e+01,4.857552e-01,1.142623e+01,4.327993e-01,7.938496e-01,1.365255e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880567980000e+08,2.880568590000e+08,1.370492e+01,4.739945e-01,1.106557e+01,4.259141e-01,8.074163e-01,1.363815e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880568590000e+08,2.880569200000e+08,1.390164e+01,4.773843e-01,1.075410e+01,4.198770e-01,7.735849e-01,1.437172e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880569200000e+08,2.880569810000e+08,1.396721e+01,4.785088e-01,1.070492e+01,4.189158e-01,7.664319e-01,1.449518e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880569810000e+08,2.880570420000e+08,1.493443e+01,4.947996e-01,1.165574e+01,4.371243e-01,7.804610e-01,1.371426e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880570420000e+08,2.880571030000e+08,1.457377e+01,4.887886e-01,1.140984e+01,4.324887e-01,7.829021e-01,1.382709e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880571030000e+08,2.880571640000e+08,1.367213e+01,4.734272e-01,1.070492e+01,4.189158e-01,7.829736e-01,1.427404e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880571640000e+08,2.880572250000e+08,1.414754e+01,4.815879e-01,1.136066e+01,4.315556e-01,8.030127e-01,1.353864e-02,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880572500000e+08,2.880573110000e+08,1.452459e+01,4.879632e-01,1.134426e+01,4.312441e-01,7.810384e-01,1.389323e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880573110000e+08,2.880573720000e+08,1.450820e+01,4.876877e-01,1.131148e+01,4.306205e-01,7.796610e-01,1.393243e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880573720000e+08,2.880574330000e+08,1.454098e+01,4.882385e-01,1.119672e+01,4.284306e-01,7.700112e-01,1.412993e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880574330000e+08,2.880574940000e+08,1.429508e+01,4.840926e-01,1.124590e+01,4.293705e-01,7.866973e-01,1.387215e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880574940000e+08,2.880575550000e+08,1.367213e+01,4.734272e-01,1.057377e+01,4.163418e-01,7.733813e-01,1.449645e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880575550000e+08,2.880576160000e+08,1.465574e+01,4.901612e-01,1.127869e+01,4.299960e-01,7.695749e-01,1.408385e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880576160000e+08,2.880576770000e+08,1.475410e+01,4.918033e-01,1.116393e+01,4.278029e-01,7.566667e-01,1.430316e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880576770000e+08,2.880577380000e+08,1.398361e+01,4.787896e-01,1.065574e+01,4.179524e-01,7.620164e-01,1.458079e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880577380000e+08,2.880577990000e+08,1.475410e+01,4.918033e-01,1.098361e+01,4.243337e-01,7.444444e-01,1.453910e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880577990000e+08,2.880578600000e+08,1.454098e+01,4.882385e-01,1.147541e+01,4.337297e-01,7.891770e-01,1.369570e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880578600000e+08,2.880579210000e+08,1.460656e+01,4.893381e-01,1.162295e+01,4.365091e-01,7.957351e-01,1.350648e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880579210000e+08,2.880579820000e+08,1.483607e+01,4.931675e-01,1.177049e+01,4.392709e-01,7.933702e-01,1.345892e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880579820000e+08,2.880580430000e+08,1.424590e+01,4.832591e-01,1.144262e+01,4.331097e-01,8.032221e-01,1.348640e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880580430000e+08,2.880581040000e+08,1.488525e+01,4.939842e-01,1.195082e+01,4.426230e-01,8.028634e-01,1.320266e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880581040000e+08,2.880581650000e+08,1.409836e+01,4.807501e-01,1.114754e+01,4.274887e-01,7.906977e-01,1.387213e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880581650000e+08,2.880582260000e+08,1.432787e+01,4.846474e-01,1.121311e+01,4.287441e-01,7.826087e-01,1.395204e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880582260000e+08,2.880582870000e+08,1.463934e+01,4.898870e-01,1.162295e+01,4.365091e-01,7.939529e-01,1.353489e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880582870000e+08,2.880583480000e+08,1.440984e+01,4.860317e-01,1.157377e+01,4.355846e-01,8.031855e-01,1.341041e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880583480000e+08,2.880584090000e+08,1.411475e+01,4.810295e-01,1.096721e+01,4.240170e-01,7.770035e-01,1.418597e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880584090000e+08,2.880584700000e+08,1.414754e+01,4.815879e-01,1.081967e+01,4.211552e-01,7.647740e-01,1.443789e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880584700000e+08,2.880585310000e+08,1.467213e+01,4.904352e-01,1.142623e+01,4.327993e-01,7.787709e-01,1.387441e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880585310000e+08,2.880585920000e+08,1.467213e+01,4.904352e-01,1.109836e+01,4.265447e-01,7.564246e-01,1.434789e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880585920000e+08,2.880586530000e+08,1.468852e+01,4.907092e-01,1.145902e+01,4.334198e-01,7.801339e-01,1.383597e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880586530000e+08,2.880587140000e+08,1.429508e+01,4.840926e-01,1.085246e+01,4.217928e-01,7.591743e-01,1.447985e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880587140000e+08,2.880587750000e+08,1.442623e+01,4.863081e-01,1.126229e+01,4.296834e-01,7.806818e-01,1.394868e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880587750000e+08,2.880588360000e+08,1.339344e+01,4.685772e-01,1.032787e+01,4.114721e-01,7.711138e-01,1.469799e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880588360000e+08,2.880588970000e+08,1.418033e+01,4.821456e-01,1.062295e+01,4.173089e-01,7.491329e-01,1.473986e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880588970000e+08,2.880589580000e+08,1.488525e+01,4.939842e-01,1.162295e+01,4.365091e-01,7.808370e-01,1.372843e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880589580000e+08,2.880590190000e+08,1.398361e+01,4.787896e-01,1.095082e+01,4.236999e-01,7.831184e-01,1.411076e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880590190000e+08,2.880590800000e+08,1.445902e+01,4.868604e-01,1.078689e+01,4.205166e-01,7.460318e-01,1.465663e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880590800000e+08,2.880591410000e+08,1.460656e+01,4.893381e-01,1.168852e+01,4.377387e-01,8.002245e-01,1.339486e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880591410000e+08,2.880592020000e+08,1.450820e+01,4.876877e-01,1.101639e+01,4.249666e-01,7.593220e-01,1.437009e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880592020000e+08,2.880592630000e+08,1.429508e+01,4.840926e-01,1.088525e+01,4.224295e-01,7.614679e-01,1.443248e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880592630000e+08,2.880593240000e+08,1.401639e+01,4.793505e-01,1.073771e+01,4.195569e-01,7.660819e-01,1.447726e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880593240000e+08,2.880593850000e+08,1.395082e+01,4.782279e-01,1.090164e+01,4.227474e-01,7.814336e-01,1.416684e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880593850000e+08,2.880594460000e+08,1.432787e+01,4.846474e-01,1.121311e+01,4.287441e-01,7.826087e-01,1.395204e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880594460000e+08,2.880595070000e+08,1.478689e+01,4.923494e-01,1.149180e+01,4.340394e-01,7.771618e-01,1.385630e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880595070000e+08,2.880595680000e+08,1.391803e+01,4.776656e-01,1.055738e+01,4.160189e-01,7.585394e-01,1.468785e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880595680000e+08,2.880596290000e+08,1.506557e+01,4.969674e-01,1.170492e+01,4.380455e-01,7.769315e-01,1.373260e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880596290000e+08,2.880596900000e+08,1.473771e+01,4.915300e-01,1.173771e+01,4.386586e-01,7.964405e-01,1.342896e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880596900000e+08,2.880597510000e+08,1.378689e+01,4.754098e-01,1.062295e+01,4.173089e-01,7.705113e-01,1.450014e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880597510000e+08,2.880598120000e+08,1.386885e+01,4.768210e-01,1.073771e+01,4.195569e-01,7.742317e-01,1.437414e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880598120000e+08,2.880598730000e+08,1.472131e+01,4.912565e-01,1.154098e+01,4.349672e-01,7.839643e-01,1.373323e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880598730000e+08,2.880599340000e+08,1.460656e+01,4.893381e-01,1.121311e+01,4.287441e-01,7.676768e-01,1.414805e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880599340000e+08,2.880599950000e+08,1.429508e+01,4.840926e-01,1.109836e+01,4.265447e-01,7.763761e-01,1.411032e-02,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880600010000e+08,2.880600620000e+08,1.481967e+01,4.928950e-01,1.136066e+01,4.315556e-01,7.665929e-01,1.406874e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400003
2.880600620000e+08,2.880601230000e+08,1.467213e+01,4.904352e-01,1.134426e+01,4.312441e-01,7.731844e-01,1.399802e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400003
2.880601230000e+08,2.880601840000e+08,1.437705e+01,4.854785e-01,1.088525e+01,4.224295e-01,7.571266e-01,1.448020e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400003
2.880601840000e+08,2.880602450000e+08,1.518033e+01,4.988565e-01,1.124590e+01,4.293705e-01,7.408207e-01,1.439963e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400003
2.880602450000e+08,2.880603060000e+08,1.418033e+01,4.821456e-01,1.072131e+01,4.192365e-01,7.560694e-01,1.460178e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400003
2.880603060000e+08,2.880603670000e+08,1.378689e+01,4.754098e-01,1.063934e+01,4.176308e-01,7.717004e-01,1.447368e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400003
2.880603670000e+08,2.880604280000e+08,1.465574e+01,4.901612e-01,1.122951e+01,4.290574e-01,7.662193e-01,1.415507e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400003
2.880604280000e+08,2.880604890000e+08,1.432787e+01,4.846474e-01,1.109836e+01,4.265447e-01,7.745996e-01,1.413384e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400003
2.880604890000e+08,2.880605500000e+08,1.477049e+01,4.920764e-01,1.160656e+01,4.362011e-01,7.857935e-01,1.366810e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400003
2.880605500000e+08,2.880606110000e+08,1.480328e+01,4.926223e-01,1.150820e+01,4.343489e-01,7.774087e-01,1.384315e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400003
2.880606110000e+08,2.880606720000e+08,1.452459e+01,4.879632e-01,1.145902e+01,4.334198e-01,7.889391e-01,1.370910e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400003
2.880606720000e+08,2.880607330000e+08,1.383607e+01,4.762570e-01,1.072131e+01,4.192365e-01,7.748815e-01,1.437646e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400003
2.880607330000e+08,2.880607940000e+08,1.419672e+01,4.824242e-01,1.096721e+01,4.240170e-01,7.725173e-01,1.424523e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400003
2.880607940000e+08,2.880608550000e+08,1.454098e+01,4.882385e-01,1.119672e+01,4.284306e-01,7.700112e-01,1.412993e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400003
2.880608550000e+08,2.880609160000e+08,1.385246e+01,4.765391e-01,1.098361e+01,4.243337e-01,7.928994e-01,1.394027e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400003
2.880609160000e+08,2.880609770000e+08,1.318033e+01,4.648343e-01,1.039344e+01,4.127764e-01,7.885572e-01,1.440075e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400003
2.880609770000e+08,2.880610380000e+08,1.396721e+01,4.785088e-01,1.073771e+01,4.195569e-01,7.687793e-01,1.444423e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400003
2.880610920000e+08,2.880611530000e+08,1.391803e+01,4.776656e-01,1.093443e+01,4.233827e-01,7.856302e-01,1.408436e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880611530000e+08,2.880612140000e+08,1.403279e+01,4.796308e-01,1.059016e+01,4.166644e-01,7.546729e-01,1.470670e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880612140000e+08,2.880612750000e+08,1.372131e+01,4.742779e-01,1.029508e+01,4.108185e-01,7.502987e-01,1.496114e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880612750000e+08,2.880613360000e+08,1.362295e+01,4.725749e-01,1.077049e+01,4.201969e-01,7.906137e-01,1.411418e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880613360000e+08,2.880613970000e+08,1.375410e+01,4.748442e-01,1.073771e+01,4.195569e-01,7.806913e-01,1.428521e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880613970000e+08,2.880614580000e+08,1.429508e+01,4.840926e-01,1.098361e+01,4.243337e-01,7.683486e-01,1.428691e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880614580000e+08,2.880615190000e+08,1.421311e+01,4.827027e-01,1.144262e+01,4.331097e-01,8.050750e-01,1.345372e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880615190000e+08,2.880615800000e+08,1.498361e+01,4.956137e-01,1.139344e+01,4.321779e-01,7.603939e-01,1.411872e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880615800000e+08,2.880616410000e+08,1.395082e+01,4.782279e-01,1.077049e+01,4.201969e-01,7.720329e-01,1.438100e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880616410000e+08,2.880617020000e+08,1.429508e+01,4.840926e-01,1.093443e+01,4.233827e-01,7.649083e-01,1.436035e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880617020000e+08,2.880617630000e+08,1.411475e+01,4.810295e-01,1.098361e+01,4.243337e-01,7.781649e-01,1.415955e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880617630000e+08,2.880618240000e+08,1.434426e+01,4.849246e-01,1.070492e+01,4.189158e-01,7.462857e-01,1.471028e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880618240000e+08,2.880618850000e+08,1.429508e+01,4.840926e-01,1.114754e+01,4.274887e-01,7.798165e-01,1.403235e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880618850000e+08,2.880619460000e+08,1.481967e+01,4.928950e-01,1.154098e+01,4.349672e-01,7.787611e-01,1.380539e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880619460000e+08,2.880620070000e+08,1.408197e+01,4.804705e-01,1.140984e+01,4.324887e-01,8.102444e-01,1.337854e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880620070000e+08,2.880620680000e+08,1.391803e+01,4.776656e-01,1.065574e+01,4.179524e-01,7.656066e-01,1.453857e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880620680000e+08,2.880621290000e+08,1.486885e+01,4.937121e-01,1.127869e+01,4.299960e-01,7.585446e-01,1.421037e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880621290000e+08,2.880621900000e+08,1.481967e+01,4.928950e-01,1.149180e+01,4.340394e-01,7.754425e-01,1.387888e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880621900000e+08,2.880622510000e+08,1.457377e+01,4.887886e-01,1.116393e+01,4.278029e-01,7.660292e-01,1.419883e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880622510000e+08,2.880623120000e+08,1.468852e+01,4.907092e-01,1.108197e+01,4.262295e-01,7.544643e-01,1.437880e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880623120000e+08,2.880623730000e+08,1.477049e+01,4.920764e-01,1.142623e+01,4.327993e-01,7.735849e-01,1.394262e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880623730000e+08,2.880624340000e+08,1.360656e+01,4.722905e-01,1.057377e+01,4.163418e-01,7.771084e-01,1.444603e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880624340000e+08,2.880624950000e+08,1.422951e+01,4.829810e-01,1.091803e+01,4.230652e-01,7.672811e-01,1.434278e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880624950000e+08,2.880625560000e+08,1.434426e+01,4.849246e-01,1.091803e+01,4.230652e-01,7.611428e-01,1.441445e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880625560000e+08,2.880626170000e+08,1.347541e+01,4.700089e-01,1.055738e+01,4.160189e-01,7.834550e-01,1.436631e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880626170000e+08,2.880626780000e+08,1.452459e+01,4.879632e-01,1.144262e+01,4.331097e-01,7.878104e-01,1.373587e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880626780000e+08,2.880627390000e+08,1.401639e+01,4.793505e-01,1.088525e+01,4.224295e-01,7.766082e-01,1.424464e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880627390000e+08,2.880628000000e+08,1.511475e+01,4.977779e-01,1.150820e+01,4.343489e-01,7.613883e-01,1.403730e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880628000000e+08,2.880628610000e+08,1.426229e+01,4.835371e-01,1.098361e+01,4.243337e-01,7.701150e-01,1.426506e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880628610000e+08,2.880629220000e+08,1.452459e+01,4.879632e-01,1.134426e+01,4.312441e-01,7.810384e-01,1.389323e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880629220000e+08,2.880629830000e+08,1.386885e+01,4.768210e-01,1.072131e+01,4.192365e-01,7.730497e-01,1.440071e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880629830000e+08,2.880630440000e+08,1.478689e+01,4.923494e-01,1.157377e+01,4.355846e-01,7.827051e-01,1.373158e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880630440000e+08,2.880631050000e+08,1.455738e+01,4.885136e-01,1.134426e+01,4.312441e-01,7.792793e-01,1.391751e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880631050000e+08,2.880631660000e+08,1.444262e+01,4.865843e-01,1.100000e+01,4.246503e-01,7.616345e-01,1.435513e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880631660000e+08,2.880632270000e+08,1.427869e+01,4.838149e-01,1.108197e+01,4.262295e-01,7.761194e-01,1.412419e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880632270000e+08,2.880632880000e+08,1.383607e+01,4.762570e-01,1.072131e+01,4.192365e-01,7.748815e-01,1.437646e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880632880000e+08,2.880633490000e+08,1.455738e+01,4.885136e-01,1.140984e+01,4.324887e-01,7.837838e-01,1.381452e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880633490000e+08,2.880634100000e+08,1.473771e+01,4.915300e-01,1.106557e+01,4.259141e-01,7.508343e-01,1.442568e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880634100000e+08,2.880634710000e+08,1.398361e+01,4.787896e-01,1.083607e+01,4.214741e-01,7.749121e-01,1.429973e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880634710000e+08,2.880635320000e+08,1.418033e+01,4.821456e-01,1.052459e+01,4.153724e-01,7.421966e-01,1.487290e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880635320000e+08,2.880635930000e+08,1.536066e+01,5.018108e-01,1.144262e+01,4.331097e-01,7.449306e-01,1.424024e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880635930000e+08,2.880636540000e+08,1.434426e+01,4.849246e-01,1.095082e+01,4.236999e-01,7.634286e-01,1.436684e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880636540000e+08,2.880637150000e+08,1.483607e+01,4.931675e-01,1.131148e+01,4.306205e-01,7.624310e-01,1.414721e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880637150000e+08,2.880637760000e+08,1.493443e+01,4.947996e-01,1.139344e+01,4.321779e-01,7.628979e-01,1.409100e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880637760000e+08,2.880638370000e+08,1.414754e+01,4.815879e-01,1.100000e+01,4.246503e-01,7.775203e-01,1.415780e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
