#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.894060140030e+08,3.894072829721e+08,1.268969034374e+03,47446,47279,41685,167,167,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700001,0,0,0
2,3.894072870170e+08,3.894085599883e+08,1.272971357703e+03,47444,47275,41846,169,169,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700002,0,0,0
3,3.894085640011e+08,3.894098339795e+08,1.269978329062e+03,47444,47259,42036,185,185,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700003,0,0,0
4,3.894098380281e+08,3.894111079665e+08,1.269938403726e+03,47455,47303,41974,152,152,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700004,0,0,0
5,3.894111120035e+08,3.894123779946e+08,1.265991044044e+03,47462,47279,41858,183,183,0,2,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700005,0,0,0
6,3.894123820191e+08,3.894136419058e+08,1.259886675537e+03,47447,47294,42024,153,153,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700006,0,0,0
7,3.894136470455e+08,3.894149169843e+08,1.269938835263e+03,47435,47289,41918,146,146,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700007,0,0,0
8,3.894149220160e+08,3.894161819999e+08,1.259983919799e+03,47471,47326,41912,145,145,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700008,0,0,0
9,3.894161860067e+08,3.894174359249e+08,1.249918215752e+03,47477,47305,41740,172,172,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700009,0,0,0
10,3.894174400629e+08,3.894187079845e+08,1.267921674609e+03,47449,47283,41944,166,166,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700010,0,0,0
11,3.894187120433e+08,3.894199809767e+08,1.268933426142e+03,47431,47277,41914,154,154,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700011,0,0,0
12,3.894199850410e+08,3.894212479032e+08,1.262862111330e+03,47465,47287,41774,178,178,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700012,0,0,0
13,3.894212520104e+08,3.894225269791e+08,1.274968731523e+03,47420,47221,41759,199,199,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700013,0,0,0
14,3.894225310033e+08,3.894237979701e+08,1.266966791272e+03,47447,47293,41801,154,154,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700014,0,0,0
15,3.894238020325e+08,3.894250649845e+08,1.262951944053e+03,47446,47248,41804,198,198,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700015,0,0,0
16,3.894250700188e+08,3.894263359785e+08,1.265959708273e+03,47463,47283,41845,180,180,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700016,0,0,0
17,3.894263400592e+08,3.894275939977e+08,1.253938412488e+03,47491,47305,41984,186,186,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700017,0,0,0
18,3.894275980042e+08,3.894288669686e+08,1.268964372277e+03,47447,47265,41906,182,182,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700018,0,0,0
19,3.894288710102e+08,3.894301299461e+08,1.258935895324e+03,47456,47260,41829,196,196,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700019,0,0,0
20,3.894301350298e+08,3.894313909390e+08,1.255909191549e+03,47480,47292,41866,188,188,0,2,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700020,0,0,0
21,3.894313950486e+08,3.894326619867e+08,1.266938169658e+03,47465,47296,41868,169,169,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700021,0,0,0
22,3.894326660001e+08,3.894339289909e+08,1.262990839183e+03,47469,47297,42035,172,172,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700022,0,0,0
23,3.894339330304e+08,3.894352019992e+08,1.268968836963e+03,47455,47274,41831,181,181,0,2,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700023,0,0,0
24,3.894352060060e+08,3.894364739900e+08,1.267983970582e+03,47428,47252,41890,176,176,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700024,0,0,0
25,3.894364780007e+08,3.894377469696e+08,1.268968968153e+03,47461,47282,41957,179,179,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700025,0,0,0
26,3.894377510376e+08,3.894390199929e+08,1.268955288410e+03,47450,47213,41680,237,237,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700026,0,0,0
27,3.894390240037e+08,3.894402819953e+08,1.257991676450e+03,47466,47288,41940,178,178,0,2,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700027,0,0,0
28,3.894402860116e+08,3.894415569740e+08,1.270962430775e+03,47453,47285,42024,168,168,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700028,0,0,0
29,3.894415610114e+08,3.894428219758e+08,1.260964409769e+03,47466,47285,41973,181,181,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700029,0,0,0
30,3.894428260458e+08,3.894440999630e+08,1.273917287409e+03,47417,47225,41857,192,192,0,2,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700030,0,0,0
31,3.894441050084e+08,3.894453889306e+08,1.283922200024e+03,47413,47268,41864,145,145,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700031,0,0,0
32,3.894453930098e+08,3.894466599499e+08,1.266940045416e+03,47442,47239,41821,203,203,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700032,0,0,0
33,3.894466640009e+08,3.894479419891e+08,1.277988122582e+03,47431,47251,41789,180,180,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700033,0,0,0
34,3.894479460099e+08,3.894492019174e+08,1.255907449543e+03,47460,47271,41772,189,189,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700034,0,0,0
35,3.894492060380e+08,3.894504819907e+08,1.275952636242e+03,47433,47252,41805,181,181,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700035,0,0,0
36,3.894504860577e+08,3.894517689963e+08,1.282938638449e+03,47404,47222,41946,182,182,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700036,0,0,0
37,3.894517730039e+08,3.894530349990e+08,1.261995061755e+03,47444,47284,42024,160,160,0,2,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700037,0,0,0
38,3.894530390218e+08,3.894543179948e+08,1.278972997427e+03,47435,47268,41962,167,167,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700038,0,0,0
39,3.894543220970e+08,3.894555909949e+08,1.268897900939e+03,47449,47284,41981,165,165,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700039,0,0,0
40,3.894555950186e+08,3.894568679574e+08,1.272938812256e+03,47438,47268,41837,170,170,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700040,0,0,0
41,3.894568720159e+08,3.894581529531e+08,1.280937238812e+03,47407,47225,41798,182,182,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700041,0,0,0
42,3.894581580034e+08,3.894594379733e+08,1.279969880164e+03,47435,47232,41847,203,203,0,2,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700042,0,0,0
43,3.894594420597e+08,3.894607179674e+08,1.275907708287e+03,47411,47239,42098,172,172,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700043,0,0,0
44,3.894607220387e+08,3.894620079865e+08,1.285947837293e+03,47398,47238,41862,160,160,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700044,0,0,0
45,3.894620120488e+08,3.894632899924e+08,1.277943672001e+03,47407,47249,41907,158,158,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700045,0,0,0
46,3.894632951148e+08,3.894645779575e+08,1.282842659712e+03,47393,47209,41741,184,184,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700046,0,0,0
47,3.894645830311e+08,3.894658609721e+08,1.277941052854e+03,47428,47248,41815,180,180,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700047,0,0,0
48,3.894658650116e+08,3.894671429511e+08,1.277939539969e+03,47417,47247,41783,170,170,0,2,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700048,0,0,0
49,3.894671470106e+08,3.894684359850e+08,1.288974427104e+03,47417,47253,41890,164,164,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700049,0,0,0
50,3.894684400394e+08,3.894697219984e+08,1.281959066093e+03,47405,47215,41922,190,190,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700050,0,0,0
51,3.894697270009e+08,3.894710179403e+08,1.290939381659e+03,47417,47246,41805,171,171,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700051,0,0,0
52,3.894710220810e+08,3.894723069880e+08,1.284907091141e+03,47427,47258,41937,169,169,0,2,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700052,0,0,0
53,3.894723110129e+08,3.894735919974e+08,1.280984468222e+03,47408,47248,41874,160,160,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700053,0,0,0
54,3.894735960181e+08,3.894748959783e+08,1.299960209429e+03,47381,47204,42040,177,177,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700054,0,0,0
55,3.894749000710e+08,3.894761889750e+08,1.288903975785e+03,47410,47235,41916,175,175,0,2,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700055,0,0,0
56,3.894761930058e+08,3.894774689895e+08,1.275983660400e+03,47443,47279,41952,164,164,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700056,0,0,0
57,3.894774730039e+08,3.894787639952e+08,1.290991261005e+03,47401,47222,41905,179,179,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700057,0,0,0
58,3.894787680071e+08,3.894800569940e+08,1.288986892343e+03,47383,47208,41939,175,175,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700058,0,0,0
59,3.894800620050e+08,3.894813539804e+08,1.291975425720e+03,47404,47206,41978,198,198,0,2,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700059,0,0,0
60,3.894813580613e+08,3.894826389668e+08,1.280905503750e+03,47433,47259,41918,174,174,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700060,0,0,0
61,3.894826430291e+08,3.894839189543e+08,1.275925186515e+03,47429,47257,41878,172,172,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700061,0,0,0
62,3.894839230012e+08,3.894851999501e+08,1.276948893607e+03,47421,47236,41871,185,185,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700062,0,0,0
63,3.894852040296e+08,3.894864899944e+08,1.285964787364e+03,47423,47255,41950,168,168,0,2,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700063,0,0,0
64,3.894864940393e+08,3.894877799985e+08,1.285959238708e+03,47420,47244,42075,176,176,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700064,0,0,0
65,3.894877840383e+08,3.894890639869e+08,1.279948611677e+03,47398,47231,41992,167,167,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700065,0,0,0
66,3.894890690175e+08,3.894903589782e+08,1.289960682869e+03,47408,47235,41934,173,173,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700066,0,0,0
67,3.894903630878e+08,3.894916429664e+08,1.279878617346e+03,47434,47243,41839,191,191,0,1,e,A,2019,5,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450700067,0,0,0
1,3.894916470063e+08,3.894929329918e+08,1.285985467076e+03,47425,47282,41975,143,143,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800001,0,0,0
2,3.894929370392e+08,3.894942219872e+08,1.284947979987e+03,47412,47233,41836,179,179,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800002,0,0,0
3,3.894942260040e+08,3.894955088948e+08,1.282890803695e+03,47430,47249,42015,181,181,0,2,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800003,0,0,0
4,3.894955130088e+08,3.894967919857e+08,1.278976938069e+03,47427,47257,41948,170,170,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800004,0,0,0
5,3.894967960086e+08,3.894980849678e+08,1.288959238052e+03,47401,47227,42004,174,174,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800005,0,0,0
6,3.894980890142e+08,3.894993739750e+08,1.284960756779e+03,47431,47263,42092,168,168,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800006,0,0,0
7,3.894993780036e+08,3.895006579848e+08,1.279981163561e+03,47409,47243,41919,166,166,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800007,0,0,0
8,3.895006620630e+08,3.895019499891e+08,1.287926169455e+03,47407,47232,41966,175,175,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800008,0,0,0
9,3.895019540299e+08,3.895032419578e+08,1.287927859187e+03,47408,47232,41949,176,176,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800009,0,0,0
10,3.895032460674e+08,3.895045259553e+08,1.279887888968e+03,47420,47226,41908,194,194,0,2,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800010,0,0,0
11,3.895045300207e+08,3.895058148577e+08,1.284836999595e+03,47410,47237,41939,173,173,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800011,0,0,0
12,3.895058190440e+08,3.895071129851e+08,1.293941147029e+03,47381,47233,41997,148,148,0,2,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800012,0,0,0
13,3.895071180028e+08,3.895084129958e+08,1.294993025601e+03,47393,47193,42050,200,200,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800013,0,0,0
14,3.895084180249e+08,3.895097119987e+08,1.293973792672e+03,47392,47207,42100,185,185,0,2,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800014,0,0,0
15,3.895097160097e+08,3.895110159148e+08,1.299905108094e+03,47369,47211,42065,158,158,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800015,0,0,0
16,3.895110200244e+08,3.895123099970e+08,1.289972640157e+03,47408,47230,41928,178,178,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800016,0,0,0
17,3.895123140116e+08,3.895135998909e+08,1.285879285216e+03,47408,47208,41990,200,200,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800017,0,0,0
18,3.895136040066e+08,3.895148939992e+08,1.289992609799e+03,47412,47245,41940,167,167,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800018,0,0,0
19,3.895148980125e+08,3.895161909693e+08,1.292956806064e+03,47395,47243,41906,152,152,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800019,0,0,0
20,3.895161960657e+08,3.895174849691e+08,1.288903434217e+03,47403,47219,42055,184,184,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800020,0,0,0
21,3.895174890110e+08,3.895187829786e+08,1.293967517555e+03,47408,47242,42008,166,166,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800021,0,0,0
22,3.895187870070e+08,3.895200819533e+08,1.294946322620e+03,47403,47229,42058,174,174,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800022,0,0,0
23,3.895200860381e+08,3.895213859551e+08,1.299917041242e+03,47385,47185,41931,200,200,0,2,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800023,0,0,0
24,3.895213900105e+08,3.895226949903e+08,1.304979735494e+03,47390,47224,42064,166,166,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800024,0,0,0
25,3.895226990070e+08,3.895239919260e+08,1.292919000685e+03,47381,47213,42030,168,168,0,2,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800025,0,0,0
26,3.895239970154e+08,3.895252919829e+08,1.294967451334e+03,47405,47235,41987,170,170,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800026,0,0,0
27,3.895252960098e+08,3.895265979971e+08,1.301987261891e+03,47375,47205,41983,170,170,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800027,0,0,0
28,3.895266020149e+08,3.895279019438e+08,1.299928934574e+03,47377,47216,42163,161,161,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800028,0,0,0
29,3.895279060051e+08,3.895291869789e+08,1.280973817348e+03,47419,47249,42109,170,170,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800029,0,0,0
30,3.895291910003e+08,3.895304829757e+08,1.291975300789e+03,47368,47209,41969,159,159,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800030,0,0,0
31,3.895304881378e+08,3.895317769582e+08,1.288820432723e+03,47412,47232,42029,180,180,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800031,0,0,0
32,3.895317810197e+08,3.895330889837e+08,1.307963973761e+03,47381,47179,41972,202,202,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800032,0,0,0
33,3.895330930019e+08,3.895343899996e+08,1.296997759879e+03,47383,47205,42201,178,178,0,2,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800033,0,0,0
34,3.895343940303e+08,3.895356899914e+08,1.295961164773e+03,47387,47208,42085,179,179,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800034,0,0,0
35,3.895356940459e+08,3.895369809880e+08,1.286942187011e+03,47402,47215,42060,187,187,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800035,0,0,0
