#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.894060140000e+08,3.894060750000e+08,3.844262e+01,7.938558e-01,3.375410e+01,7.438722e-01,4.426229e+00,1.054098e+01,1.042623e+01,6.147541e+00,2.098361e+00,1.147541e-01,0.000000e+00,8.780384e-01,6.757668e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.493793e+01,2.542786e+01,1.499538e+01,3450700001
3.894060750000e+08,3.894061360000e+08,3.672131e+01,7.758793e-01,3.203279e+01,7.246569e-01,4.786885e+00,9.688524e+00,1.006557e+01,5.557377e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.723214e-01,7.051366e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.533277e+01,2.514047e+01,1.513898e+01,3450700001
3.894061360000e+08,3.894061970000e+08,3.690164e+01,7.777821e-01,3.273771e+01,7.325870e-01,4.524590e+00,1.019672e+01,1.031148e+01,6.000000e+00,1.409836e+00,2.950820e-01,0.000000e+00,8.871613e-01,6.668723e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.521932e+01,2.523972e+01,1.492129e+01,3450700001
3.894061970000e+08,3.894062580000e+08,3.708197e+01,7.796801e-01,3.250820e+01,7.300146e-01,4.442623e+00,1.044262e+01,1.011475e+01,5.606557e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.766578e-01,6.913923e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.534881e+01,2.528935e+01,1.490923e+01,3450700001
3.894062580000e+08,3.894063190000e+08,3.740984e+01,7.831194e-01,3.314754e+01,7.371583e-01,5.032787e+00,1.014754e+01,1.032787e+01,5.885246e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.860648e-01,6.651259e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.543906e+01,2.536177e+01,1.516317e+01,3450700001
3.894063190000e+08,3.894063800000e+08,3.762295e+01,7.853469e-01,3.337705e+01,7.397058e-01,4.163934e+00,1.086885e+01,1.116393e+01,5.606557e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.871460e-01,6.604876e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.523388e+01,2.536916e+01,1.510737e+01,3450700001
3.894063800000e+08,3.894064410000e+08,3.772131e+01,7.863728e-01,3.277049e+01,7.329537e-01,4.639344e+00,1.029508e+01,1.006557e+01,6.131147e+00,1.573771e+00,6.557377e-02,0.000000e+00,8.687527e-01,7.039389e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.515153e+01,2.490531e+01,1.512657e+01,3450700001
3.894064410000e+08,3.894065020000e+08,3.837705e+01,7.931784e-01,3.390164e+01,7.454962e-01,4.803279e+00,1.050820e+01,1.077049e+01,6.163934e+00,1.606557e+00,4.918033e-02,0.000000e+00,8.833832e-01,6.633680e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.523626e+01,2.498109e+01,1.495945e+01,3450700001
3.894065020000e+08,3.894065630000e+08,3.683607e+01,7.770907e-01,3.237705e+01,7.285405e-01,4.967213e+00,9.852459e+00,1.009836e+01,5.442623e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.789497e-01,6.881188e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.529737e+01,2.552511e+01,1.499110e+01,3450700001
3.894065630000e+08,3.894066240000e+08,3.608197e+01,7.690954e-01,3.196721e+01,7.239149e-01,4.704918e+00,9.754098e+00,9.918033e+00,5.868853e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.859609e-01,6.775231e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.511098e+01,2.527669e+01,1.510137e+01,3450700001
3.894066240000e+08,3.894066850000e+08,3.598361e+01,7.680463e-01,3.134426e+01,7.168266e-01,4.639344e+00,9.590164e+00,9.836065e+00,5.459016e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.710706e-01,7.152953e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.509058e+01,2.520988e+01,1.499420e+01,3450700001
3.894066850000e+08,3.894067460000e+08,3.791803e+01,7.884206e-01,3.363934e+01,7.426067e-01,4.918033e+00,1.106557e+01,9.934426e+00,5.786885e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.871595e-01,6.578782e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.517827e+01,2.528745e+01,1.491662e+01,3450700001
3.894067460000e+08,3.894068070000e+08,3.750820e+01,7.841482e-01,3.313115e+01,7.369759e-01,4.229508e+00,1.065574e+01,1.036066e+01,6.016394e+00,1.655738e+00,2.131148e-01,0.000000e+00,8.833042e-01,6.712044e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.541524e+01,2.507514e+01,1.464132e+01,3450700001
3.894068070000e+08,3.894068680000e+08,3.842623e+01,7.936864e-01,3.367213e+01,7.429684e-01,5.032787e+00,1.013115e+01,1.045902e+01,6.245902e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.762799e-01,6.800843e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.548847e+01,2.519699e+01,1.456552e+01,3450700001
3.894068680000e+08,3.894069290000e+08,3.577049e+01,7.657686e-01,3.134426e+01,7.168266e-01,4.557377e+00,9.770492e+00,9.704918e+00,5.639344e+00,1.590164e+00,8.196721e-02,0.000000e+00,8.762603e-01,7.049262e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.554175e+01,2.516148e+01,1.475007e+01,3450700001
3.894069290000e+08,3.894069900000e+08,3.718033e+01,7.807135e-01,3.301639e+01,7.356986e-01,4.426229e+00,9.950820e+00,1.026229e+01,6.344262e+00,1.852459e+00,1.803279e-01,0.000000e+00,8.880070e-01,6.621891e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.527393e+01,2.517200e+01,1.466670e+01,3450700001
3.894069900000e+08,3.894070510000e+08,3.768853e+01,7.860309e-01,3.324590e+01,7.382511e-01,4.622951e+00,1.078689e+01,1.042623e+01,5.672131e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.821226e-01,6.725278e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.543428e+01,2.510966e+01,1.484510e+01,3450700001
3.894070510000e+08,3.894071120000e+08,3.752459e+01,7.843196e-01,3.300000e+01,7.355159e-01,4.508197e+00,1.029508e+01,1.044262e+01,5.934426e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.794233e-01,6.806248e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.513293e+01,2.539087e+01,1.464263e+01,3450700001
3.894071120000e+08,3.894071730000e+08,3.640984e+01,7.725818e-01,3.247541e+01,7.296463e-01,4.508197e+00,1.036066e+01,1.009836e+01,5.852459e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.919406e-01,6.587566e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.536820e+01,2.553559e+01,1.465173e+01,3450700001
3.894071730000e+08,3.894072340000e+08,3.722951e+01,7.812297e-01,3.288525e+01,7.342359e-01,4.557377e+00,1.052459e+01,1.039344e+01,5.557377e+00,1.622951e+00,2.295082e-01,0.000000e+00,8.833113e-01,6.736940e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.486334e+01,2.530112e+01,1.485524e+01,3450700001
3.894072870000e+08,3.894073480000e+08,3.737705e+01,7.827761e-01,3.329508e+01,7.387970e-01,4.786885e+00,1.060656e+01,1.008197e+01,6.000000e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.907894e-01,6.532094e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.529761e+01,2.523404e+01,1.534815e+01,3450700002
3.894073480000e+08,3.894074090000e+08,3.832787e+01,7.926700e-01,3.411475e+01,7.478357e-01,5.081967e+00,1.008197e+01,1.029508e+01,6.393443e+00,1.983607e+00,2.786885e-01,0.000000e+00,8.900770e-01,6.468980e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.488966e+01,2.507112e+01,1.473579e+01,3450700002
3.894074090000e+08,3.894074700000e+08,3.822951e+01,7.916523e-01,3.342623e+01,7.402506e-01,4.934426e+00,9.901639e+00,1.016393e+01,6.459016e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.743567e-01,6.863563e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.549872e+01,2.502128e+01,1.511089e+01,3450700002
3.894074700000e+08,3.894075310000e+08,3.667213e+01,7.753596e-01,3.232787e+01,7.279870e-01,4.459016e+00,1.060656e+01,9.688524e+00,5.622951e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.815378e-01,6.832465e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.499403e+01,2.554549e+01,1.473201e+01,3450700002
3.894075310000e+08,3.894075920000e+08,3.613115e+01,7.696193e-01,3.234426e+01,7.281715e-01,4.278688e+00,1.034426e+01,1.050820e+01,5.426229e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.951905e-01,6.524574e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.529330e+01,2.517256e+01,1.475909e+01,3450700002
3.894075920000e+08,3.894076530000e+08,3.780328e+01,7.872267e-01,3.365574e+01,7.427876e-01,4.770492e+00,1.127869e+01,1.050820e+01,5.147541e+00,1.819672e+00,1.311475e-01,0.000000e+00,8.902862e-01,6.508274e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.533490e+01,2.527476e+01,1.502236e+01,3450700002
3.894076530000e+08,3.894077140000e+08,3.713115e+01,7.801970e-01,3.286885e+01,7.340529e-01,5.196721e+00,9.655738e+00,1.040984e+01,5.770492e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.852097e-01,6.697944e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.532007e+01,2.531446e+01,1.494825e+01,3450700002
3.894077140000e+08,3.894077750000e+08,3.706557e+01,7.795078e-01,3.285246e+01,7.338699e-01,4.442623e+00,9.688524e+00,1.055738e+01,6.311475e+00,1.770492e+00,8.196721e-02,0.000000e+00,8.863335e-01,6.675205e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.520004e+01,2.524132e+01,1.512765e+01,3450700002
3.894077750000e+08,3.894078360000e+08,3.626229e+01,7.710148e-01,3.201639e+01,7.244715e-01,4.540984e+00,1.011475e+01,9.885246e+00,5.688525e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.829114e-01,6.836335e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.506548e+01,2.523586e+01,1.481054e+01,3450700002
3.894078360000e+08,3.894078970000e+08,3.557377e+01,7.636600e-01,3.145902e+01,7.181376e-01,4.295082e+00,9.590164e+00,9.672132e+00,6.245902e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.843318e-01,6.865698e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.560736e+01,2.503576e+01,1.491089e+01,3450700002
3.894078970000e+08,3.894079580000e+08,3.613115e+01,7.696193e-01,3.219672e+01,7.265089e-01,4.262295e+00,9.852459e+00,9.803279e+00,6.393443e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.911071e-01,6.635276e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.499817e+01,2.554025e+01,1.483696e+01,3450700002
3.894079580000e+08,3.894080190000e+08,3.781967e+01,7.873973e-01,3.344262e+01,7.404321e-01,4.836066e+00,1.088525e+01,1.006557e+01,5.754098e+00,1.754098e+00,1.311475e-01,1.639344e-02,8.842653e-01,6.660384e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.546941e+01,2.525901e+01,1.476496e+01,3450700002
3.894080190000e+08,3.894080800000e+08,3.872131e+01,7.967280e-01,3.454099e+01,7.524930e-01,4.786885e+00,1.029508e+01,1.109836e+01,6.524590e+00,1.557377e+00,2.786885e-01,0.000000e+00,8.920407e-01,6.385317e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.523515e+01,2.565134e+01,1.481861e+01,3450700002
3.894080800000e+08,3.894081410000e+08,3.839344e+01,7.933478e-01,3.373771e+01,7.436916e-01,4.704918e+00,1.167213e+01,9.852459e+00,6.065574e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.787361e-01,6.745304e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.509637e+01,2.515392e+01,1.500757e+01,3450700002
3.894081410000e+08,3.894082020000e+08,3.781967e+01,7.873973e-01,3.319672e+01,7.377049e-01,4.344262e+00,1.077049e+01,1.034426e+01,5.852459e+00,1.770492e+00,1.147541e-01,0.000000e+00,8.777633e-01,6.819706e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.554614e+01,2.540859e+01,1.447516e+01,3450700002
3.894082020000e+08,3.894082630000e+08,3.696721e+01,7.784728e-01,3.244262e+01,7.292780e-01,4.459016e+00,1.003279e+01,1.040984e+01,5.295082e+00,2.016393e+00,2.295082e-01,0.000000e+00,8.776053e-01,6.901725e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.542880e+01,2.497189e+01,1.468561e+01,3450700002
3.894082630000e+08,3.894083240000e+08,3.754099e+01,7.844909e-01,3.352459e+01,7.413390e-01,4.524590e+00,1.059016e+01,9.786885e+00,6.377049e+00,2.114754e+00,1.311475e-01,0.000000e+00,8.930131e-01,6.459166e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.536601e+01,2.535453e+01,1.473530e+01,3450700002
3.894083240000e+08,3.894083850000e+08,3.650820e+01,7.736246e-01,3.222951e+01,7.268787e-01,4.819672e+00,9.836065e+00,9.868853e+00,6.032787e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.828019e-01,6.816034e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.522549e+01,2.537988e+01,1.482370e+01,3450700002
3.894083850000e+08,3.894084460000e+08,3.654099e+01,7.739719e-01,3.211475e+01,7.255835e-01,4.852459e+00,9.967213e+00,9.590164e+00,6.016394e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.788695e-01,6.910889e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.514080e+01,2.511968e+01,1.471736e+01,3450700002
3.894084460000e+08,3.894085070000e+08,3.609836e+01,7.692701e-01,3.200000e+01,7.242860e-01,4.606557e+00,9.983606e+00,9.508197e+00,5.901639e+00,1.803279e+00,1.967213e-01,0.000000e+00,8.864669e-01,6.760580e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.515270e+01,2.531038e+01,1.462848e+01,3450700002
3.894085640000e+08,3.894086250000e+08,3.759016e+01,7.850046e-01,3.334426e+01,7.393425e-01,5.393443e+00,1.070492e+01,9.770492e+00,5.819672e+00,1.442623e+00,2.131148e-01,0.000000e+00,8.870475e-01,6.610272e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.537876e+01,2.514569e+01,1.485350e+01,3450700003
3.894086250000e+08,3.894086860000e+08,3.783607e+01,7.875680e-01,3.396721e+01,7.462168e-01,4.934426e+00,1.132787e+01,9.819673e+00,6.016394e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.977470e-01,6.306627e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.537761e+01,2.535574e+01,1.482893e+01,3450700003
3.894086860000e+08,3.894087470000e+08,3.800000e+01,7.892723e-01,3.357377e+01,7.418825e-01,4.524590e+00,1.114754e+01,1.018033e+01,5.737705e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.835203e-01,6.663105e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.516609e+01,2.505313e+01,1.486700e+01,3450700003
3.894087470000e+08,3.894088080000e+08,3.655738e+01,7.741455e-01,3.226229e+01,7.272483e-01,4.344262e+00,1.001639e+01,1.077049e+01,5.360656e+00,1.688525e+00,8.196721e-02,0.000000e+00,8.825112e-01,6.818768e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.497646e+01,2.516735e+01,1.468175e+01,3450700003
3.894088080000e+08,3.894088690000e+08,3.642623e+01,7.727557e-01,3.270492e+01,7.322201e-01,4.721312e+00,1.049180e+01,9.803279e+00,5.803279e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.978398e-01,6.424929e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.507048e+01,2.506747e+01,1.502111e+01,3450700003
3.894088690000e+08,3.894089300000e+08,3.703279e+01,7.791629e-01,3.319672e+01,7.377049e-01,4.573771e+00,1.003279e+01,1.070492e+01,6.032787e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.964143e-01,6.411300e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.523159e+01,2.548002e+01,1.483418e+01,3450700003
3.894089300000e+08,3.894089910000e+08,3.562295e+01,7.641877e-01,3.178688e+01,7.218701e-01,4.639344e+00,9.770492e+00,9.426229e+00,5.934426e+00,1.868852e+00,1.475410e-01,0.000000e+00,8.923148e-01,6.649779e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.480624e+01,2.514886e+01,1.507122e+01,3450700003
3.894089910000e+08,3.894090520000e+08,3.637705e+01,7.722338e-01,3.216393e+01,7.261388e-01,4.672131e+00,9.606558e+00,1.022951e+01,5.967213e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.841820e-01,6.793290e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.522749e+01,2.523547e+01,1.508705e+01,3450700003
3.894090520000e+08,3.894091130000e+08,3.701639e+01,7.789904e-01,3.316393e+01,7.373405e-01,4.918033e+00,9.868853e+00,1.050820e+01,5.885246e+00,1.770492e+00,2.131148e-01,0.000000e+00,8.959256e-01,6.426078e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.527845e+01,2.520138e+01,1.458660e+01,3450700003
3.894091130000e+08,3.894091740000e+08,3.718033e+01,7.807135e-01,3.290164e+01,7.344189e-01,4.704918e+00,1.027869e+01,1.003279e+01,6.049181e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.849207e-01,6.700841e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.499915e+01,2.511552e+01,1.468499e+01,3450700003
3.894091740000e+08,3.894092350000e+08,3.700000e+01,7.788179e-01,3.272131e+01,7.324036e-01,4.508197e+00,1.065574e+01,9.983606e+00,5.737705e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.843598e-01,6.731365e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.518772e+01,2.538261e+01,1.461614e+01,3450700003
3.894092350000e+08,3.894092960000e+08,3.704918e+01,7.793353e-01,3.293443e+01,7.347847e-01,4.967213e+00,9.819673e+00,1.031148e+01,6.344262e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.889381e-01,6.609432e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.505662e+01,2.560765e+01,1.478212e+01,3450700003
3.894092960000e+08,3.894093570000e+08,3.606557e+01,7.689206e-01,3.214754e+01,7.259538e-01,4.836066e+00,9.393442e+00,9.885246e+00,6.081967e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.913636e-01,6.634432e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.554318e+01,2.543451e+01,1.484865e+01,3450700003
3.894093570000e+08,3.894094180000e+08,3.793443e+01,7.885910e-01,3.365574e+01,7.427876e-01,4.803279e+00,9.983606e+00,1.080328e+01,6.049181e+00,1.803279e+00,2.131148e-01,0.000000e+00,8.872083e-01,6.576120e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.529313e+01,2.496609e+01,1.492759e+01,3450700003
3.894094180000e+08,3.894094790000e+08,3.839344e+01,7.933478e-01,3.440984e+01,7.510630e-01,5.147541e+00,1.018033e+01,1.078689e+01,6.032787e+00,2.065574e+00,1.967213e-01,0.000000e+00,8.962425e-01,6.301284e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.537390e+01,2.510533e+01,1.477599e+01,3450700003
3.894094790000e+08,3.894095400000e+08,3.845901e+01,7.940250e-01,3.426229e+01,7.494511e-01,4.639344e+00,1.132787e+01,1.003279e+01,6.360656e+00,1.786885e+00,1.147541e-01,0.000000e+00,8.908781e-01,6.437261e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.517175e+01,2.516473e+01,1.482727e+01,3450700003
3.894095400000e+08,3.894096010000e+08,3.567213e+01,7.647150e-01,3.154098e+01,7.190726e-01,4.639344e+00,9.901639e+00,9.688524e+00,5.459016e+00,1.606557e+00,2.459016e-01,0.000000e+00,8.841912e-01,6.859848e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.535975e+01,2.509482e+01,1.499255e+01,3450700003
3.894096010000e+08,3.894096620000e+08,3.677049e+01,7.763987e-01,3.257377e+01,7.307505e-01,4.655738e+00,9.557377e+00,1.044262e+01,5.704918e+00,2.016393e+00,1.967213e-01,0.000000e+00,8.858671e-01,6.713903e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.537123e+01,2.508313e+01,1.504036e+01,3450700003
3.894096620000e+08,3.894097230000e+08,3.732787e+01,7.822610e-01,3.296721e+01,7.351504e-01,4.426229e+00,1.044262e+01,1.044262e+01,5.754098e+00,1.770492e+00,1.311475e-01,0.000000e+00,8.831796e-01,6.731353e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.475063e+01,2.513361e+01,1.476549e+01,3450700003
3.894097230000e+08,3.894097840000e+08,3.857377e+01,7.952088e-01,3.444262e+01,7.514207e-01,5.180328e+00,1.070492e+01,9.950820e+00,6.540984e+00,1.934426e+00,1.311475e-01,0.000000e+00,8.929027e-01,6.375004e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.515426e+01,2.511855e+01,1.511195e+01,3450700003
3.894098380000e+08,3.894098990000e+08,3.729508e+01,7.819174e-01,3.267213e+01,7.318529e-01,4.622951e+00,1.037705e+01,9.950820e+00,6.000000e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.760440e-01,6.908855e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.512928e+01,2.515389e+01,1.485639e+01,3450700004
3.894098990000e+08,3.894099600000e+08,3.663934e+01,7.750129e-01,3.280328e+01,7.333204e-01,4.131147e+00,1.059016e+01,1.039344e+01,5.868853e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.953020e-01,6.476125e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.491930e+01,2.557406e+01,1.495526e+01,3450700004
3.894099600000e+08,3.894100210000e+08,3.600000e+01,7.682213e-01,3.201639e+01,7.244715e-01,4.409836e+00,9.950820e+00,9.803279e+00,5.836066e+00,1.786885e+00,2.295082e-01,0.000000e+00,8.893443e-01,6.694308e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.502907e+01,2.526230e+01,1.476754e+01,3450700004
3.894100210000e+08,3.894100820000e+08,3.616393e+01,7.699685e-01,3.231147e+01,7.278024e-01,4.475410e+00,1.042623e+01,9.606558e+00,5.950819e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.934724e-01,6.568541e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.508228e+01,2.548112e+01,1.481836e+01,3450700004
3.894100820000e+08,3.894101430000e+08,3.800000e+01,7.892723e-01,3.380328e+01,7.444139e-01,4.704918e+00,1.062295e+01,1.037705e+01,6.016394e+00,1.852459e+00,2.295082e-01,0.000000e+00,8.895600e-01,6.510197e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.533458e+01,2.545393e+01,1.483887e+01,3450700004
3.894101430000e+08,3.894102040000e+08,3.724590e+01,7.814016e-01,3.259016e+01,7.309343e-01,3.819672e+00,1.021311e+01,1.098361e+01,5.672131e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.750000e-01,6.938329e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.520774e+01,2.506111e+01,1.500931e+01,3450700004
3.894102040000e+08,3.894102650000e+08,3.755738e+01,7.846621e-01,3.303279e+01,7.358812e-01,4.409836e+00,1.049180e+01,1.044262e+01,5.852459e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.795286e-01,6.800713e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.490323e+01,2.533853e+01,1.500666e+01,3450700004
3.894102650000e+08,3.894103260000e+08,3.672131e+01,7.758793e-01,3.272131e+01,7.324036e-01,4.754098e+00,9.622951e+00,1.019672e+01,6.409836e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.910714e-01,6.582686e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.520570e+01,2.502053e+01,1.503074e+01,3450700004
3.894103260000e+08,3.894103870000e+08,3.898361e+01,7.994220e-01,3.532787e+01,7.610160e-01,5.344262e+00,1.090164e+01,1.063934e+01,6.377049e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.062237e-01,5.978033e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.485260e+01,2.522376e+01,1.468237e+01,3450700004
3.894103870000e+08,3.894104480000e+08,3.800000e+01,7.892723e-01,3.401639e+01,7.467569e-01,4.639344e+00,1.057377e+01,1.047541e+01,6.393443e+00,1.836066e+00,9.836066e-02,0.000000e+00,8.951682e-01,6.362709e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.511860e+01,2.528828e+01,1.478704e+01,3450700004
3.894104480000e+08,3.894105090000e+08,3.562295e+01,7.641877e-01,3.121312e+01,7.153254e-01,4.524590e+00,9.934426e+00,9.327868e+00,5.754098e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.762080e-01,7.065128e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.520941e+01,2.510419e+01,1.503442e+01,3450700004
3.894105090000e+08,3.894105700000e+08,3.675410e+01,7.762256e-01,3.252459e+01,7.301986e-01,4.688525e+00,9.983606e+00,9.737705e+00,6.032787e+00,1.934426e+00,1.475410e-01,0.000000e+00,8.849242e-01,6.739494e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.547922e+01,2.531944e+01,1.496377e+01,3450700004
3.894105700000e+08,3.894106310000e+08,3.688525e+01,7.776093e-01,3.244262e+01,7.292780e-01,4.049181e+00,9.573771e+00,1.088525e+01,6.065574e+00,1.639344e+00,2.295082e-01,0.000000e+00,8.795556e-01,6.861731e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.561274e+01,2.542015e+01,1.494670e+01,3450700004
3.894106310000e+08,3.894106920000e+08,3.749180e+01,7.839769e-01,3.337705e+01,7.397058e-01,4.459016e+00,1.070492e+01,1.006557e+01,6.081967e+00,1.868852e+00,1.967213e-01,0.000000e+00,8.902493e-01,6.536217e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.524597e+01,2.504921e+01,1.467815e+01,3450700004
3.894106920000e+08,3.894107530000e+08,3.719672e+01,7.808856e-01,3.295082e+01,7.349676e-01,4.344262e+00,1.077049e+01,1.008197e+01,5.737705e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.858528e-01,6.675690e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.514209e+01,2.485073e+01,1.478254e+01,3450700004
3.894107530000e+08,3.894108140000e+08,3.742623e+01,7.832910e-01,3.334426e+01,7.393425e-01,4.557377e+00,1.021311e+01,1.072131e+01,5.770492e+00,2.000000e+00,8.196721e-02,0.000000e+00,8.909330e-01,6.524035e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.506957e+01,2.561494e+01,1.498855e+01,3450700004
3.894108140000e+08,3.894108750000e+08,3.739344e+01,7.829478e-01,3.295082e+01,7.349676e-01,4.147541e+00,1.026229e+01,1.062295e+01,6.016394e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.811924e-01,6.774773e-03,2.300000e+01,1.600000e+01,9.750000e+02,2.547354e+01,2.529494e+01,1.490442e+01,3450700004
