#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.786373900319e+08,2.786391559286e+08,1.765896751761e+03,46439,46430,42641,9,9,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322400001,0,0,12582912
2,2.786391620494e+08,2.786409149242e+08,1.752874770820e+03,46492,46484,42710,8,8,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322400002,0,0,12582912
3,2.786409210171e+08,2.786426779622e+08,1.756945107162e+03,46464,46456,42856,8,8,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.774746e+00,20322500003,0,0,12582912
4,2.786426850156e+08,2.786444369243e+08,1.751908788264e+03,46490,46483,42534,7,7,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500004,0,0,12582912
5,2.786444430016e+08,2.786462019937e+08,1.758992136717e+03,46477,46471,42734,6,6,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500005,0,0,12582912
6,2.786462080193e+08,2.786479639938e+08,1.755974556088e+03,46481,46474,42747,7,7,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500006,0,0,0
7,2.786479700366e+08,2.786497129855e+08,1.742948904514e+03,46491,46484,42762,7,7,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500007,0,0,12582912
8,2.786497191027e+08,2.786514729709e+08,1.753868216395e+03,46473,46470,42513,3,3,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500008,0,0,12582912
9,2.786514790293e+08,2.786532309943e+08,1.751964973569e+03,46472,46458,42735,14,14,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500009,0,0,12582912
10,2.786532370402e+08,2.786549779563e+08,1.740916033506e+03,46516,46512,42698,4,4,0,2,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500010,0,0,0
11,2.786549840055e+08,2.786567409759e+08,1.756970387220e+03,46468,46459,42665,9,9,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.988054e+00,20322500011,0,0,12582912
12,2.786567470038e+08,2.786584899655e+08,1.742961660862e+03,46514,46505,42791,9,9,0,2,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500012,0,0,12582912
13,2.786584960378e+08,2.786602539433e+08,1.757905540049e+03,46459,46454,42338,5,5,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500013,0,0,12582912
14,2.786602600565e+08,2.786620129996e+08,1.752943124473e+03,46462,46456,42757,6,6,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500014,0,0,0
15,2.786620190890e+08,2.786637909320e+08,1.771843054056e+03,46443,46438,42612,5,5,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500015,0,0,12582912
16,2.786637971033e+08,2.786655499174e+08,1.752814181805e+03,46488,46482,42666,6,6,0,2,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500016,0,0,12582912
17,2.786655560211e+08,2.786673159420e+08,1.759920881450e+03,46478,46475,42653,3,3,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500017,0,0,12582912
18,2.786673220442e+08,2.786690919636e+08,1.769919392645e+03,46460,46454,42618,6,6,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500018,0,0,12582912
19,2.786690980331e+08,2.786708689118e+08,1.770878681421e+03,46438,46430,42766,8,8,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500019,0,0,12582912
20,2.786708750590e+08,2.786726479875e+08,1.772928498983e+03,46435,46425,42677,10,10,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500020,0,0,12582912
21,2.786726540403e+08,2.786744279516e+08,1.773911291897e+03,46442,46430,42473,12,12,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500021,0,0,0
22,2.786744340764e+08,2.786762049793e+08,1.770902899146e+03,46451,46443,42753,8,8,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500022,0,0,12582912
23,2.786762110206e+08,2.786779729828e+08,1.761962167144e+03,46458,46454,42601,4,4,0,2,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500023,0,0,12582912
24,2.786779790005e+08,2.786797489489e+08,1.769948344409e+03,46431,46424,42639,7,7,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500024,0,0,12582912
25,2.786797560008e+08,2.786815159838e+08,1.759983008146e+03,46458,46452,42817,6,6,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500025,0,0,0
26,2.786815220188e+08,2.786832659177e+08,1.743898931384e+03,46494,46488,42697,6,6,0,2,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500026,0,0,12582912
27,2.786832720361e+08,2.786850389695e+08,1.766933377504e+03,46448,46439,42612,9,9,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500027,0,0,12582912
28,2.786850450119e+08,2.786868059889e+08,1.760976996958e+03,46472,46468,42814,4,4,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500028,0,0,12582912
29,2.786868120287e+08,2.786885809447e+08,1.768915957749e+03,46455,46448,42749,7,7,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500029,0,0,0
30,2.786885870824e+08,2.786903529892e+08,1.765906782508e+03,46445,46435,42617,10,10,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500030,0,0,12582912
31,2.786903590443e+08,2.786921129857e+08,1.753941330671e+03,46483,46479,42601,4,4,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500031,0,0,12582912
32,2.786921190327e+08,2.786938639350e+08,1.744902355492e+03,46491,46487,42828,4,4,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500032,0,0,0
33,2.786938700095e+08,2.786956409808e+08,1.770971351445e+03,46425,46418,42781,7,7,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500033,0,0,12582912
34,2.786956471509e+08,2.786974188708e+08,1.771719965816e+03,46454,46448,42817,6,6,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500034,0,0,12582912
35,2.786974250229e+08,2.786992019702e+08,1.776947311699e+03,46424,46417,42736,7,7,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500035,0,0,12582912
36,2.786992080026e+08,2.787009799922e+08,1.771989606380e+03,46427,46416,42713,11,11,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.187815e+00,20322500036,0,0,12582912
37,2.787009860251e+08,2.787027629839e+08,1.776958842754e+03,46441,46435,42581,6,6,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.944881e+00,20322500037,0,0,0
38,2.787027690243e+08,2.787045559758e+08,1.786951561749e+03,46425,46417,42725,8,8,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500038,0,0,12582912
39,2.787045620120e+08,2.787063398850e+08,1.777873046041e+03,46437,46430,42663,7,7,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500039,0,0,12582912
40,2.787063460128e+08,2.787081239692e+08,1.777956474423e+03,46434,46425,42577,9,9,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500040,0,0,0
41,2.787081300708e+08,2.787099228876e+08,1.792816819370e+03,46398,46394,42615,4,4,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500041,0,0,0
42,2.787099290409e+08,2.787117249623e+08,1.795921335697e+03,46398,46393,42707,5,5,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500042,0,0,0
43,2.787117310016e+08,2.787135339537e+08,1.802952163756e+03,46387,46376,42544,11,11,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500043,0,0,12582912
44,2.787135400789e+08,2.787153319982e+08,1.791919356585e+03,46414,46407,42318,7,7,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500044,0,0,12582912
45,2.787153380204e+08,2.787171329374e+08,1.794916982830e+03,46384,46378,42604,6,6,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500045,0,0,0
46,2.787171390894e+08,2.787189289542e+08,1.789864825606e+03,46398,46395,42499,3,3,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500046,0,0,12582912
47,2.787189350009e+08,2.787207299994e+08,1.794998457670e+03,46411,46399,42511,12,12,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500047,0,0,12582912
48,2.787207360631e+08,2.787225189406e+08,1.782877480686e+03,46428,46422,42641,6,6,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500048,0,0,12582912
49,2.787225250096e+08,2.787243199619e+08,1.794952336192e+03,46408,46398,42560,10,10,0,1,e,G,2015,10,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500049,0,0,12582912
1,2.787243260365e+08,2.787261089535e+08,1.782917062104e+03,46430,46425,42461,5,5,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322500001,0,0,12582912
2,2.787261150582e+08,2.787279149962e+08,1.799938030839e+03,46398,46393,42561,5,5,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.794004e+00,20322500002,0,0,4194304
3,2.787279210088e+08,2.787297219564e+08,1.800947510004e+03,46382,46375,42609,7,7,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600003,0,0,12582912
4,2.787297280322e+08,2.787315249793e+08,1.796947043240e+03,46400,46393,42716,7,7,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600004,0,0,12582912
5,2.787315310006e+08,2.787333179883e+08,1.786987646520e+03,46393,46386,42398,7,7,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600005,0,0,12582912
6,2.787333250042e+08,2.787351229116e+08,1.797907374799e+03,46382,46373,42619,9,9,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600006,0,0,0
7,2.787351291179e+08,2.787369209929e+08,1.791874988735e+03,46394,46388,42742,6,6,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600007,0,0,0
8,2.787369270019e+08,2.787387279830e+08,1.800981070876e+03,46387,46377,42634,10,10,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600008,0,0,0
9,2.787387340526e+08,2.787405409916e+08,1.806939069629e+03,46371,46362,42766,9,9,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600009,0,0,12582912
10,2.787405470164e+08,2.787423539084e+08,1.806891958058e+03,46359,46353,42658,6,6,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.980643e+00,20322600010,0,0,12582912
11,2.787423600004e+08,2.787441709891e+08,1.810988745987e+03,46364,46358,42669,6,6,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600011,0,0,12582912
12,2.787441770521e+08,2.787459719760e+08,1.794923865020e+03,46407,46399,42575,8,8,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600012,0,0,12582912
13,2.787459780175e+08,2.787477749557e+08,1.796938199580e+03,46385,46379,42572,6,6,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600013,0,0,12582912
14,2.787477810724e+08,2.787495909926e+08,1.809920217693e+03,46369,46361,42598,8,8,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600014,0,0,12582912
15,2.787495970329e+08,2.787514039789e+08,1.806945943773e+03,46372,46365,42542,7,7,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600015,0,0,12582912
16,2.787514100364e+08,2.787532269501e+08,1.816913716733e+03,46354,46348,42598,6,6,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600016,0,0,12582912
17,2.787532330468e+08,2.787550219790e+08,1.788932134748e+03,46404,46399,42524,5,5,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600017,0,0,12582912
18,2.787550280992e+08,2.787568429616e+08,1.814862369895e+03,46370,46359,42266,11,11,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600018,0,0,0
19,2.787568490094e+08,2.787586699904e+08,1.820980968297e+03,46341,46334,42643,7,7,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600019,0,0,0
20,2.787586760069e+08,2.787604909851e+08,1.814978241265e+03,46348,46341,42688,7,7,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600020,0,0,12582912
21,2.787604970154e+08,2.787622879895e+08,1.790974196613e+03,46390,46383,42557,7,7,0,2,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600021,0,0,12582912
22,2.787622940527e+08,2.787640949905e+08,1.800937789381e+03,46369,46365,42589,4,4,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600022,0,0,12582912
23,2.787641010472e+08,2.787659049750e+08,1.803927848101e+03,46389,46365,42750,24,24,0,11,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600023,0,0,12582912
24,2.787659110014e+08,2.787677019838e+08,1.790982379377e+03,46400,46395,42683,5,5,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600024,0,0,12582912
25,2.787677080741e+08,2.787695039213e+08,1.795847190380e+03,46401,46395,42584,6,6,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600025,0,0,12582912
26,2.787695100290e+08,2.787713049618e+08,1.794932809591e+03,46385,46377,42758,8,8,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600026,0,0,12582912
27,2.787713110368e+08,2.787730919541e+08,1.780917262435e+03,46425,46416,42600,9,9,0,2,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600027,0,0,0
28,2.787730980507e+08,2.787748949964e+08,1.796945712805e+03,46407,46399,42554,8,8,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600028,0,0,12582912
29,2.787749010061e+08,2.787766959689e+08,1.794962812185e+03,46391,46383,42610,8,8,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600029,0,0,12582912
30,2.787767020214e+08,2.787784909592e+08,1.788937866211e+03,46416,46407,42683,9,9,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600030,0,0,12582912
31,2.787784970263e+08,2.787802799980e+08,1.782971618772e+03,46405,46400,42584,5,5,0,2,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600031,0,0,0
32,2.787802860956e+08,2.787820739570e+08,1.787861449599e+03,46405,46394,42577,11,11,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600032,0,0,12582912
33,2.787820800140e+08,2.787838809790e+08,1.800965013206e+03,46391,46382,42701,9,9,0,2,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600033,0,0,12582912
34,2.787838870266e+08,2.787856759984e+08,1.788971862972e+03,46415,46406,42708,9,9,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600034,0,0,12582912
35,2.787856820581e+08,2.787874619994e+08,1.779941380978e+03,46417,46413,42687,4,4,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.148232e+00,20322600035,0,0,12582912
36,2.787874690786e+08,2.787892709949e+08,1.801916262925e+03,46390,46384,42586,6,6,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600036,0,0,12582912
37,2.787892770157e+08,2.787910859072e+08,1.808891529143e+03,46378,46371,42514,7,7,0,2,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600037,0,0,12582912
38,2.787910920150e+08,2.787929029996e+08,1.810984599829e+03,46364,46361,42573,3,3,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600038,0,0,12582912
39,2.787929090659e+08,2.787947259962e+08,1.816930294573e+03,46366,46358,42514,8,8,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600039,0,0,12582912
40,2.787947320497e+08,2.787965379830e+08,1.805933307469e+03,46389,46382,42786,7,7,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600040,0,0,12582912
41,2.787965440070e+08,2.787983569785e+08,1.812971444070e+03,46373,46370,42627,3,3,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600041,0,0,12582912
42,2.787983630440e+08,2.788001679868e+08,1.804942830384e+03,46370,46359,42721,11,11,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600042,0,0,0
43,2.788001740233e+08,2.788019889806e+08,1.814957276762e+03,46351,46345,42695,6,6,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600043,0,0,12582912
44,2.788019951155e+08,2.788038059830e+08,1.810867422402e+03,46355,46347,42580,8,8,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600044,0,0,12582912
45,2.788038120008e+08,2.788056338478e+08,1.821846991658e+03,46349,46339,42638,10,10,0,2,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600045,0,0,12582912
46,2.788056400888e+08,2.788074549791e+08,1.814890312433e+03,46363,46360,42520,3,3,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600046,0,0,12582912
47,2.788074610102e+08,2.788092669843e+08,1.805974086046e+03,46364,46359,42478,5,5,0,1,e,G,2015,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20322600047,0,0,12582912
