#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.146300027116e+08,4.146329128655e+08,2.910153821647e+03,44174,44128,37854,46,46,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479800001,0,0,0
2,4.146329149915e+08,4.146358259708e+08,2.910979292810e+03,44172,44130,37815,42,42,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479800002,0,0,0
3,4.146358277512e+08,4.146387279844e+08,2.900233132064e+03,44180,44149,37954,31,31,0,2,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900003,0,0,0
4,4.146387301709e+08,4.146416439639e+08,2.913792955458e+03,44157,44117,37665,40,40,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900004,0,0,0
5,4.146416466181e+08,4.146445589178e+08,2.912299676895e+03,44161,44122,37996,39,39,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900005,0,0,0
6,4.146445613249e+08,4.146474619776e+08,2.900652702630e+03,44195,44149,38070,46,46,0,3,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900006,0,0,0
7,4.146474638510e+08,4.146503729750e+08,2.909123945594e+03,44170,44126,37783,44,44,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900007,0,0,0
8,4.146503751322e+08,4.146532969375e+08,2.921805374682e+03,44152,44103,37896,49,49,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900008,0,0,0
9,4.146532991716e+08,4.146562079409e+08,2.908769338667e+03,44167,44132,38020,35,35,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900009,0,0,0
10,4.146562105693e+08,4.146591299816e+08,2.919412266552e+03,44147,44107,37901,40,40,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900010,0,0,0
11,4.146591325664e+08,4.146620738273e+08,2.941260832846e+03,44109,44064,37921,45,45,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900011,0,0,0
12,4.146620760352e+08,4.146650199582e+08,2.943923028290e+03,44095,44040,38020,55,55,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900012,0,0,0
13,4.146650226316e+08,4.146679639478e+08,2.941316203296e+03,44104,44058,37933,46,46,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900013,0,0,0
14,4.146679663327e+08,4.146708919520e+08,2.925619343400e+03,44148,44093,38091,55,55,0,2,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900014,0,0,0
15,4.146708937397e+08,4.146738189216e+08,2.925181892037e+03,44146,44098,37881,48,48,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900015,0,0,0
16,4.146738207229e+08,4.146746989049e+08,8.781819568276e+02,13197,13186,11091,11,11,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900016,0,0,0
19,4.146748782737e+08,4.146773349194e+08,2.456645738602e+03,45084,45041,38324,43,43,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900019,0,0,0
20,4.146773367853e+08,4.146798019972e+08,2.465211944878e+03,45062,45012,38059,50,50,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900020,0,0,0
21,4.146798040953e+08,4.146822879709e+08,2.483875668287e+03,45012,44971,38159,41,41,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900021,0,0,0
22,4.146822904959e+08,4.146847789757e+08,2.488479831338e+03,45015,44974,37926,41,41,0,2,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900022,0,0,0
23,4.146847810471e+08,4.146872889916e+08,2.507944520295e+03,44970,44931,38081,39,39,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900023,0,0,0
24,4.146872913415e+08,4.146898049713e+08,2.513629811406e+03,44970,44925,38027,45,45,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900024,0,0,0
25,4.146898067681e+08,4.146923059576e+08,2.499189469695e+03,44996,44954,37683,42,42,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900025,0,0,0
26,4.146923076699e+08,4.146948299397e+08,2.522269820094e+03,44931,44878,37859,53,53,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900026,0,0,0
27,4.146948323601e+08,4.146973819988e+08,2.549638789773e+03,44891,44844,37834,47,47,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900027,0,0,0
28,4.146973839883e+08,4.146999359645e+08,2.551976186395e+03,44878,44826,37915,52,52,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900028,0,0,0
29,4.146999384521e+08,4.147024889636e+08,2.550511418581e+03,44880,44831,37807,49,49,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900029,0,0,0
30,4.147024914616e+08,4.147050579543e+08,2.566492716134e+03,44861,44799,37946,62,62,0,3,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900030,0,0,0
31,4.147050599341e+08,4.147076449997e+08,2.585065633655e+03,44821,44774,38190,47,47,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900031,0,0,0
32,4.147076468089e+08,4.147102339860e+08,2.587177124858e+03,44819,44780,38040,39,39,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900032,0,0,0
33,4.147102361602e+08,4.147128279773e+08,2.591817123473e+03,44810,44754,38104,56,56,0,2,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900033,0,0,0
34,4.147128296989e+08,4.147154028406e+08,2.573141688883e+03,44838,44798,38051,40,40,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900034,0,0,0
35,4.147154054065e+08,4.147163979976e+08,9.925910490155e+02,17187,17171,14242,16,16,0,1,e,C,2020,2,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900035,0,0,0
1,4.147164016759e+08,4.147189869955e+08,2.585319522500e+03,44817,44764,38047,53,53,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900001,0,0,0
2,4.147189889813e+08,4.147216189134e+08,2.629932167172e+03,44732,44687,38144,45,45,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900002,0,0,0
3,4.147216208386e+08,4.147242179572e+08,2.597118541658e+03,44799,44744,38120,55,55,0,2,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000003,0,0,0
4,4.147242199640e+08,4.147268069796e+08,2.587015541613e+03,44824,44758,38258,66,66,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000004,0,0,0
5,4.147268086320e+08,4.147293889742e+08,2.580342105687e+03,44828,44779,38094,49,49,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000005,0,0,0
6,4.147293911645e+08,4.147319979952e+08,2.606830687463e+03,44780,44729,38152,51,51,0,2,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000006,0,0,0
7,4.147319997803e+08,4.147346009085e+08,2.601128176868e+03,44780,44734,38277,46,46,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000007,0,0,0
8,4.147346033629e+08,4.147372149703e+08,2.611607395411e+03,44777,44737,38199,40,40,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000008,0,0,0
9,4.147372167255e+08,4.147398609332e+08,2.644207729697e+03,44708,44656,38569,52,52,0,2,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000009,0,0,0
10,4.147398627164e+08,4.147425068152e+08,2.644098844826e+03,44703,44648,38221,55,55,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000010,0,0,0
11,4.147425092022e+08,4.147451579066e+08,2.648704426646e+03,44691,44632,38417,59,59,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000011,0,0,0
12,4.147451604661e+08,4.147478448940e+08,2.684427870512e+03,44629,44574,38275,55,55,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000012,0,0,0
13,4.147478466852e+08,4.147505119965e+08,2.665311325669e+03,44659,44596,38363,63,63,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000013,0,0,0
14,4.147505142854e+08,4.147531939848e+08,2.679699362636e+03,44633,44590,38256,43,43,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000014,0,0,0
15,4.147531961345e+08,4.147558729429e+08,2.676808368266e+03,44629,44590,38348,39,39,0,2,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000015,0,0,0
16,4.147558754291e+08,4.147585269971e+08,2.651568075418e+03,44686,44645,38696,41,41,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000016,0,0,0
17,4.147585287908e+08,4.147612079595e+08,2.679168660879e+03,44632,44578,38327,54,54,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000017,0,0,0
18,4.147612100398e+08,4.147638859533e+08,2.675913453102e+03,44628,44576,38525,52,52,0,2,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000018,0,0,0
19,4.147638884498e+08,4.147665669889e+08,2.678539177775e+03,44636,44578,38285,58,58,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000019,0,0,0
20,4.147665689467e+08,4.147692556001e+08,2.686653407872e+03,44616,44557,38483,59,59,0,2,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000020,0,0,0
21,4.147692579956e+08,4.147719059976e+08,2.648001945615e+03,44692,44645,38526,47,47,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000021,0,0,0
22,4.147719081388e+08,4.147745759903e+08,2.667851477027e+03,44656,44601,38350,55,55,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000022,0,0,0
23,4.147745782020e+08,4.147772379476e+08,2.659745614648e+03,44673,44623,38588,50,50,0,2,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000023,0,0,0
24,4.147772400588e+08,4.147799369843e+08,2.696925542712e+03,44586,44536,38104,50,50,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000024,0,0,0
25,4.147799395374e+08,4.147826359628e+08,2.696425344169e+03,44590,44539,38501,51,51,0,2,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000025,0,0,0
26,4.147826382550e+08,4.147853599546e+08,2.721699590623e+03,44551,44484,38380,67,67,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000026,0,0,0
27,4.147853616962e+08,4.147880809649e+08,2.719268731356e+03,44558,44498,38417,60,60,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000027,0,0,0
28,4.147880827405e+08,4.147908049308e+08,2.722190248847e+03,44550,44496,38633,54,54,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000028,0,0,0
29,4.147908066520e+08,4.147935099846e+08,2.703332572877e+03,44578,44528,38622,50,50,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000029,0,0,0
30,4.147935124333e+08,4.147962419800e+08,2.729546650589e+03,44530,44473,38401,57,57,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000030,0,0,0
31,4.147962443761e+08,4.147989549980e+08,2.710621913791e+03,44573,44516,38327,57,57,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000031,0,0,0
