#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.146297600000e+08,1.812000e+01,1.016000e+01,1.020000e+03,62479800001
4.146327600000e+08,1.811000e+01,9.730000e+00,1.020000e+03,62479800002
4.146354600000e+08,1.808000e+01,9.850000e+00,1.019000e+03,62479900003
4.146386400000e+08,1.806000e+01,9.530000e+00,1.019000e+03,62479900004
4.146415200000e+08,1.804000e+01,9.620000e+00,1.019000e+03,62479900005
4.146444600000e+08,1.802000e+01,9.830000e+00,1.019000e+03,62479900006
4.146471600000e+08,1.800000e+01,9.910000e+00,1.019000e+03,62479900007
4.146501600000e+08,1.799000e+01,9.810000e+00,1.020000e+03,62479900008
4.146531600000e+08,1.798000e+01,9.710000e+00,1.020000e+03,62479900009
4.146558600000e+08,1.796000e+01,9.790000e+00,1.020000e+03,62479900010
4.146588600000e+08,1.792000e+01,1.081000e+01,1.020000e+03,62479900011
4.146618600000e+08,1.792000e+01,1.154000e+01,1.021000e+03,62479900012
4.146648600000e+08,1.792000e+01,1.174000e+01,1.021000e+03,62479900013
4.146678600000e+08,1.792000e+01,1.222000e+01,1.021000e+03,62479900014
4.146705600000e+08,1.792000e+01,1.231000e+01,1.021000e+03,62479900015
4.146735600000e+08,1.793000e+01,1.262000e+01,1.020000e+03,62479900016
4.146747600000e+08,1.796000e+01,1.284000e+01,1.020000e+03,62479900019
4.146772800000e+08,1.804000e+01,1.335000e+01,1.020000e+03,62479900020
4.146795600000e+08,1.805000e+01,1.718000e+01,1.020000e+03,62479900021
4.146819600000e+08,1.808000e+01,1.772000e+01,1.019000e+03,62479900022
4.146846600000e+08,1.812000e+01,1.858000e+01,1.020000e+03,62479900023
4.146870600000e+08,1.818000e+01,1.853000e+01,1.020000e+03,62479900024
4.146894600000e+08,1.824000e+01,1.492000e+01,1.020000e+03,62479900025
4.146921600000e+08,1.825000e+01,1.095000e+01,1.020000e+03,62479900026
4.146946200000e+08,1.823000e+01,9.430000e+00,1.020000e+03,62479900027
4.146972600000e+08,1.820000e+01,8.980000e+00,1.020000e+03,62479900028
4.146996600000e+08,1.817000e+01,8.350000e+00,1.020000e+03,62479900029
4.147023600000e+08,1.814000e+01,8.050000e+00,1.021000e+03,62479900030
4.147047600000e+08,1.811000e+01,7.850000e+00,1.021000e+03,62479900031
4.147074600000e+08,1.808000e+01,7.720000e+00,1.021000e+03,62479900032
4.147101600000e+08,1.805000e+01,7.690000e+00,1.021000e+03,62479900033
4.147125600000e+08,1.802000e+01,8.380000e+00,1.021000e+03,62479900034
4.147152600000e+08,1.801000e+01,1.010000e+01,1.021000e+03,62479900035
4.147161600000e+08,1.801000e+01,9.780000e+00,1.021000e+03,62479900001
4.147188600000e+08,1.800000e+01,1.040000e+01,1.022000e+03,62479900002
4.147215000000e+08,1.799000e+01,1.112000e+01,1.023000e+03,62480000003
4.147239600000e+08,1.798000e+01,1.149000e+01,1.022000e+03,62480000004
4.147266600000e+08,1.796000e+01,1.174000e+01,1.022000e+03,62480000005
4.147290600000e+08,1.794000e+01,1.124000e+01,1.021000e+03,62480000006
4.147318800000e+08,1.790000e+01,1.147000e+01,1.022000e+03,62480000007
4.147344600000e+08,1.788000e+01,1.146000e+01,1.023000e+03,62480000008
4.147368600000e+08,1.786000e+01,1.182000e+01,1.023000e+03,62480000009
4.147395600000e+08,1.785000e+01,1.161000e+01,1.023000e+03,62480000010
4.147422600000e+08,1.783000e+01,1.139000e+01,1.024000e+03,62480000011
4.147449600000e+08,1.779000e+01,1.150000e+01,1.025000e+03,62480000012
4.147476600000e+08,1.776000e+01,1.158000e+01,1.025000e+03,62480000013
4.147503600000e+08,1.774000e+01,1.166000e+01,1.026000e+03,62480000014
4.147531200000e+08,1.774000e+01,1.195000e+01,1.026000e+03,62480000015
4.147557600000e+08,1.776000e+01,1.202000e+01,1.026000e+03,62480000016
4.147582800000e+08,1.778000e+01,1.227000e+01,1.026000e+03,62480000017
4.147608600000e+08,1.780000e+01,1.275000e+01,1.026000e+03,62480000018
4.147637400000e+08,1.780000e+01,1.294000e+01,1.026000e+03,62480000019
4.147663200000e+08,1.779000e+01,1.458000e+01,1.026000e+03,62480000020
4.147689600000e+08,1.780000e+01,1.438000e+01,1.026000e+03,62480000021
4.147716600000e+08,1.782000e+01,1.510000e+01,1.026000e+03,62480000022
4.147743600000e+08,1.787000e+01,1.498000e+01,1.026000e+03,62480000023
4.147770600000e+08,1.790000e+01,1.242000e+01,1.026000e+03,62480000024
4.147797600000e+08,1.788000e+01,1.210000e+01,1.027000e+03,62480000025
4.147824600000e+08,1.787000e+01,1.197000e+01,1.027000e+03,62480000026
4.147851600000e+08,1.787000e+01,1.177000e+01,1.027000e+03,62480000027
4.147878600000e+08,1.788000e+01,1.152000e+01,1.027000e+03,62480000028
4.147905600000e+08,1.790000e+01,1.123000e+01,1.027000e+03,62480000029
4.147932600000e+08,1.791000e+01,1.039000e+01,1.028000e+03,62480000030
4.147959600000e+08,1.790000e+01,9.680000e+00,1.028000e+03,62480000031
