#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814012000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36325600001
2.814024000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325600002
2.814024000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325600003
2.814036000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325600004
2.814048000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325700005
2.814060000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325700006
2.814060000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325700007
2.814072000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325700008
2.814084000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325700009
2.814084000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325700010
2.814096000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325700011
2.814108000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325700012
2.814108000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325700013
2.814120000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325700014
2.814132000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325700015
2.814144000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325700016
2.814144000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325700017
2.814156000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325700018
2.814168000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,36325700019
2.814168000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,36325700020
2.814180000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,36325700021
2.814192000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,36325700022
2.814192000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,36325700023
2.814204000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,36325700024
2.814216000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325700025
2.814228000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325700026
2.814228000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325700027
2.814240000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325700028
2.814252000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325700029
2.814252000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325700030
2.814264000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36325700031
2.814276000000e+08,1.900000e+01,1.300000e+01,1.020000e+03,36325700032
2.814276000000e+08,1.900000e+01,1.300000e+01,1.020000e+03,36325700033
2.814288000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,36325700034
2.814300000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,36325700035
2.814312000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,36325700036
2.814312000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,36325700037
2.814324000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,36325700038
2.814336000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36325700039
2.814336000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36325700040
2.814348000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36325700041
2.814360000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36325700042
2.814372000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36325700043
2.814372000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36325700044
2.814384000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36325700045
2.814396000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36325700046
2.814396000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36325700047
2.814408000000e+08,2.000000e+01,1.500000e+01,1.022000e+03,36325700048
2.814420000000e+08,2.000000e+01,1.500000e+01,1.022000e+03,36325700049
2.814432000000e+08,2.000000e+01,1.500000e+01,1.022000e+03,36325700050
2.814432000000e+08,2.000000e+01,1.500000e+01,1.022000e+03,36325700051
2.814444000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36325700052
2.814456000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36325700053
2.814456000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36325700054
2.814468000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36325700055
2.814480000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36325700056
2.814492000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36325700057
2.814492000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36325700058
2.814504000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36325700059
2.814516000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36325700060
2.814516000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36325700061
2.814528000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36325700062
2.814540000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36325700063
2.814540000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36325700064
2.814552000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36325700065
2.814564000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36325700066
2.814576000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36325700067
2.814576000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36325700068
2.814588000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36325700069
2.814600000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36325700070
2.814600000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36325700071
2.814612000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36325700072
2.814624000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36325700073
2.814636000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36325700074
2.814636000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36325700075
2.814648000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36325700076
2.814660000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36325700077
2.814660000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36325700078
2.814672000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36325700079
2.814684000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36325700080
2.814696000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36325700081
2.814696000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36325700082
2.814708000000e+08,2.000000e+01,1.400000e+01,1.022000e+03,36325700083
2.814720000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36325700084
2.814720000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36325700085
2.814732000000e+08,2.000000e+01,1.400000e+01,1.022000e+03,36325700086
2.814744000000e+08,2.000000e+01,1.400000e+01,1.022000e+03,36325700087
2.814756000000e+08,2.000000e+01,1.400000e+01,1.022000e+03,36325700088
2.814756000000e+08,2.000000e+01,1.400000e+01,1.022000e+03,36325700089
2.814768000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325700090
2.814780000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325700091
2.814780000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325700092
2.814792000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36325700093
2.814804000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325700094
2.814804000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325700095
2.814816000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325700096
2.814828000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36325700097
2.814840000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36325700098
2.814840000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36325700099
2.814852000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325700100
2.814864000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325700101
2.814864000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325700102
2.814876000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325700001
2.814888000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325700002
2.814900000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325700003
2.814900000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325700004
2.814912000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325800005
2.814924000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325800006
2.814924000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325800007
2.814936000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325800008
2.814948000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325800009
2.814960000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325800010
2.814960000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325800011
2.814972000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325800012
2.814984000000e+08,1.900000e+01,1.300000e+01,1.022000e+03,36325800013
2.814984000000e+08,1.900000e+01,1.300000e+01,1.022000e+03,36325800014
2.814996000000e+08,1.900000e+01,1.200000e+01,1.022000e+03,36325800015
2.815008000000e+08,1.900000e+01,1.200000e+01,1.022000e+03,36325800016
2.815020000000e+08,1.900000e+01,1.200000e+01,1.022000e+03,36325800017
2.815020000000e+08,1.900000e+01,1.200000e+01,1.022000e+03,36325800018
2.815032000000e+08,1.900000e+01,1.200000e+01,1.022000e+03,36325800019
2.815044000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,36325800020
2.815044000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,36325800021
2.815056000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,36325800022
2.815068000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,36325800023
2.815080000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,36325800024
2.815080000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,36325800025
2.815092000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36325800026
2.815104000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36325800027
2.815104000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36325800028
2.815116000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36325800029
2.815128000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,36325800030
2.815128000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,36325800031
2.815140000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,36325800032
2.815152000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,36325800033
2.815164000000e+08,2.000000e+01,1.100000e+01,1.023000e+03,36325800034
2.815164000000e+08,2.000000e+01,1.100000e+01,1.023000e+03,36325800035
2.815176000000e+08,2.000000e+01,1.100000e+01,1.023000e+03,36325800036
2.815188000000e+08,2.000000e+01,1.100000e+01,1.023000e+03,36325800037
2.815188000000e+08,2.000000e+01,1.100000e+01,1.023000e+03,36325800038
2.815200000000e+08,2.000000e+01,1.100000e+01,1.023000e+03,36325800039
2.815212000000e+08,2.000000e+01,1.100000e+01,1.023000e+03,36325800040
2.815224000000e+08,2.000000e+01,1.200000e+01,1.024000e+03,36325800041
2.815224000000e+08,2.000000e+01,1.200000e+01,1.024000e+03,36325800042
2.815236000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36325800043
2.815248000000e+08,2.100000e+01,1.800000e+01,1.023000e+03,36325800044
2.815248000000e+08,2.100000e+01,1.800000e+01,1.023000e+03,36325800045
2.815260000000e+08,2.100000e+01,2.100000e+01,1.024000e+03,36325800046
2.815272000000e+08,2.100000e+01,2.000000e+01,1.024000e+03,36325800047
2.815284000000e+08,2.100000e+01,2.100000e+01,1.024000e+03,36325800048
2.815284000000e+08,2.100000e+01,2.100000e+01,1.024000e+03,36325800049
2.815296000000e+08,2.100000e+01,2.300000e+01,1.023000e+03,36325800050
2.815308000000e+08,2.100000e+01,2.600000e+01,1.023000e+03,36325800051
2.815308000000e+08,2.100000e+01,2.600000e+01,1.023000e+03,36325800052
2.815320000000e+08,2.100000e+01,2.800000e+01,1.023000e+03,36325800053
2.815332000000e+08,2.100000e+01,2.700000e+01,1.023000e+03,36325800054
2.815344000000e+08,2.200000e+01,2.700000e+01,1.023000e+03,36325800055
2.815344000000e+08,2.200000e+01,2.700000e+01,1.023000e+03,36325800056
2.815356000000e+08,2.100000e+01,2.400000e+01,1.023000e+03,36325800057
2.815368000000e+08,2.100000e+01,2.100000e+01,1.023000e+03,36325800058
2.815368000000e+08,2.100000e+01,2.100000e+01,1.023000e+03,36325800059
2.815380000000e+08,2.100000e+01,1.900000e+01,1.023000e+03,36325800060
2.815392000000e+08,2.100000e+01,1.900000e+01,1.023000e+03,36325800061
2.815404000000e+08,2.100000e+01,1.900000e+01,1.023000e+03,36325800062
2.815404000000e+08,2.100000e+01,1.900000e+01,1.023000e+03,36325800063
2.815416000000e+08,2.100000e+01,2.300000e+01,1.023000e+03,36325800064
2.815428000000e+08,2.100000e+01,2.000000e+01,1.023000e+03,36325800065
2.815428000000e+08,2.100000e+01,2.000000e+01,1.023000e+03,36325800066
2.815440000000e+08,2.100000e+01,1.800000e+01,1.023000e+03,36325800067
2.815452000000e+08,2.100000e+01,1.700000e+01,1.023000e+03,36325800068
2.815452000000e+08,2.100000e+01,1.700000e+01,1.023000e+03,36325800069
2.815464000000e+08,2.100000e+01,1.600000e+01,1.023000e+03,36325800070
2.815476000000e+08,2.100000e+01,1.600000e+01,1.023000e+03,36325800071
2.815488000000e+08,2.100000e+01,1.600000e+01,1.023000e+03,36325800072
2.815488000000e+08,2.100000e+01,1.600000e+01,1.023000e+03,36325800073
2.815500000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,36325800074
2.815512000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,36325800075
2.815512000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,36325800076
2.815524000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,36325800077
2.815524000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,36325800078
2.815548000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,36325800079
2.815548000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,36325800080
2.815560000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,36325800081
2.815572000000e+08,2.100000e+01,1.500000e+01,1.024000e+03,36325800082
2.815572000000e+08,2.100000e+01,1.500000e+01,1.024000e+03,36325800083
2.815584000000e+08,2.100000e+01,1.500000e+01,1.024000e+03,36325800084
2.815596000000e+08,2.100000e+01,1.500000e+01,1.024000e+03,36325800085
2.815608000000e+08,2.100000e+01,1.400000e+01,1.024000e+03,36325800086
2.815608000000e+08,2.100000e+01,1.400000e+01,1.024000e+03,36325800087
2.815620000000e+08,2.000000e+01,1.400000e+01,1.024000e+03,36325800088
2.815632000000e+08,2.000000e+01,1.400000e+01,1.024000e+03,36325800089
2.815632000000e+08,2.000000e+01,1.400000e+01,1.024000e+03,36325800090
2.815644000000e+08,2.000000e+01,1.300000e+01,1.024000e+03,36325800091
2.815656000000e+08,2.000000e+01,1.300000e+01,1.024000e+03,36325800092
2.815668000000e+08,2.000000e+01,1.200000e+01,1.024000e+03,36325800093
2.815668000000e+08,2.000000e+01,1.200000e+01,1.024000e+03,36325800094
2.815680000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,36325800095
2.815692000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,36325800096
2.815692000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,36325800097
2.815704000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,36325800098
2.815716000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,36325800099
2.815716000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,36325800100
2.815728000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,36325800101
