#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814018100000e+08,2.814018710000e+08,5.806557e+01,9.756509e-01,5.393443e+01,9.403036e-01,9.288538e-01,4.319420e-03,1.900000e+01,1.200000e+01,1.019000e+03,36325600001
2.814018710000e+08,2.814019320000e+08,5.754099e+01,9.712337e-01,5.383607e+01,9.394458e-01,9.356126e-01,4.142810e-03,1.900000e+01,1.200000e+01,1.019000e+03,36325600001
2.814019320000e+08,2.814019930000e+08,5.714754e+01,9.679075e-01,5.342623e+01,9.358631e-01,9.348824e-01,4.178919e-03,1.900000e+01,1.200000e+01,1.019000e+03,36325600001
2.814019930000e+08,2.814020540000e+08,5.729508e+01,9.691561e-01,5.385246e+01,9.395888e-01,9.399142e-01,4.019820e-03,1.900000e+01,1.200000e+01,1.019000e+03,36325600001
2.814020540000e+08,2.814021150000e+08,5.626229e+01,9.603816e-01,5.257377e+01,9.283668e-01,9.344406e-01,4.224933e-03,1.900000e+01,1.200000e+01,1.019000e+03,36325600001
2.814021150000e+08,2.814021760000e+08,5.711475e+01,9.676298e-01,5.296721e+01,9.318342e-01,9.273823e-01,4.396546e-03,1.900000e+01,1.200000e+01,1.019000e+03,36325600001
2.814021760000e+08,2.814022370000e+08,5.742623e+01,9.702647e-01,5.322951e+01,9.341385e-01,9.269198e-01,4.397451e-03,1.900000e+01,1.200000e+01,1.019000e+03,36325600001
2.814022370000e+08,2.814022980000e+08,5.744262e+01,9.704032e-01,5.388525e+01,9.398748e-01,9.380708e-01,4.071773e-03,1.900000e+01,1.200000e+01,1.019000e+03,36325600001
2.814022980000e+08,2.814023590000e+08,5.536066e+01,9.526551e-01,5.203279e+01,9.235781e-01,9.398875e-01,4.090298e-03,1.900000e+01,1.200000e+01,1.019000e+03,36325600001
2.814023590000e+08,2.814024200000e+08,5.760656e+01,9.717869e-01,5.378688e+01,9.390166e-01,9.336938e-01,4.197382e-03,1.900000e+01,1.200000e+01,1.019000e+03,36325600001
2.814024200000e+08,2.814024810000e+08,5.668853e+01,9.640124e-01,5.268853e+01,9.293795e-01,9.294390e-01,4.354921e-03,1.900000e+01,1.200000e+01,1.019000e+03,36325600001
2.814024810000e+08,2.814025420000e+08,5.760656e+01,9.717869e-01,5.365574e+01,9.378712e-01,9.314172e-01,4.263625e-03,1.900000e+01,1.200000e+01,1.019000e+03,36325600001
2.814025420000e+08,2.814026030000e+08,5.762295e+01,9.719251e-01,5.424590e+01,9.430149e-01,9.413940e-01,3.961813e-03,1.900000e+01,1.200000e+01,1.019000e+03,36325600001
2.814026570000e+08,2.814027180000e+08,5.840984e+01,9.785389e-01,5.485246e+01,9.482725e-01,9.390963e-01,4.006536e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600002
2.814027180000e+08,2.814027790000e+08,5.731147e+01,9.692948e-01,5.367213e+01,9.380144e-01,9.364989e-01,4.124379e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600002
2.814027790000e+08,2.814028400000e+08,5.701639e+01,9.667963e-01,5.331147e+01,9.348575e-01,9.350201e-01,4.179603e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600002
2.814028400000e+08,2.814029010000e+08,5.837705e+01,9.782642e-01,5.491803e+01,9.488391e-01,9.407470e-01,3.956451e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600002
2.814029010000e+08,2.814029620000e+08,5.875410e+01,9.814184e-01,5.563934e+01,9.550499e-01,9.469866e-01,3.742663e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600002
2.814029620000e+08,2.814030230000e+08,5.783607e+01,9.737208e-01,5.404918e+01,9.413034e-01,9.345238e-01,4.164593e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600002
2.814030230000e+08,2.814030840000e+08,5.767213e+01,9.723398e-01,5.406557e+01,9.414461e-01,9.374645e-01,4.082187e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600002
2.814030840000e+08,2.814031450000e+08,5.881967e+01,9.819658e-01,5.511475e+01,9.505370e-01,9.370123e-01,4.055781e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600002
2.814031450000e+08,2.814032060000e+08,5.701639e+01,9.667963e-01,5.368853e+01,9.381576e-01,9.416331e-01,3.975204e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600002
2.814032060000e+08,2.814032670000e+08,5.788525e+01,9.741347e-01,5.432787e+01,9.437271e-01,9.385443e-01,4.041657e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600002
2.814032670000e+08,2.814033280000e+08,5.609836e+01,9.589814e-01,5.257377e+01,9.283668e-01,9.371712e-01,4.148096e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600002
2.814033280000e+08,2.814033890000e+08,5.626229e+01,9.603816e-01,5.257377e+01,9.283668e-01,9.344406e-01,4.224933e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600002
2.814033890000e+08,2.814034500000e+08,5.636066e+01,9.612207e-01,5.270492e+01,9.295241e-01,9.351367e-01,4.200336e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600002
2.814034990000e+08,2.814035600000e+08,5.688525e+01,9.656838e-01,5.309836e+01,9.329871e-01,9.334294e-01,4.231723e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600003
2.814035600000e+08,2.814036210000e+08,5.657377e+01,9.630363e-01,5.250820e+01,9.277878e-01,9.281368e-01,4.396296e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600003
2.814036210000e+08,2.814036820000e+08,5.691803e+01,9.659619e-01,5.359016e+01,9.372979e-01,9.415323e-01,3.981859e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600003
2.814036820000e+08,2.814037430000e+08,5.659016e+01,9.631758e-01,5.288525e+01,9.311129e-01,9.345307e-01,4.209981e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600003
2.814037430000e+08,2.814038040000e+08,5.637705e+01,9.613605e-01,5.244262e+01,9.272082e-01,9.302123e-01,4.344747e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600003
2.814038040000e+08,2.814038650000e+08,5.727869e+01,9.690174e-01,5.314754e+01,9.334191e-01,9.278764e-01,4.376455e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600003
2.814038650000e+08,2.814039260000e+08,5.700000e+01,9.666572e-01,5.316393e+01,9.335631e-01,9.327006e-01,4.248880e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600003
2.814039260000e+08,2.814039870000e+08,5.911475e+01,9.844259e-01,5.481967e+01,9.479890e-01,9.273433e-01,4.322601e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600003
2.814039870000e+08,2.814040480000e+08,5.827869e+01,9.774397e-01,5.424590e+01,9.430149e-01,9.308017e-01,4.256538e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600003
2.814040480000e+08,2.814041090000e+08,5.678688e+01,9.648485e-01,5.285246e+01,9.308242e-01,9.307159e-01,4.314559e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600003
2.814041090000e+08,2.814041700000e+08,6.062295e+01,9.969047e-01,5.621312e+01,9.599617e-01,9.272580e-01,4.270804e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600003
2.814041700000e+08,2.814042310000e+08,5.618033e+01,9.596817e-01,5.224590e+01,9.254676e-01,9.299679e-01,4.359388e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600003
2.814042310000e+08,2.814042920000e+08,5.750820e+01,9.709569e-01,5.375410e+01,9.387304e-01,9.347206e-01,4.170605e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600003
2.814043430000e+08,2.814044040000e+08,5.777049e+01,9.731687e-01,5.355738e+01,9.370111e-01,9.270715e-01,4.380133e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600004
2.814044040000e+08,2.814044650000e+08,5.855738e+01,9.797740e-01,5.472131e+01,9.471382e-01,9.344905e-01,4.139843e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600004
2.814044650000e+08,2.814045260000e+08,5.683607e+01,9.652662e-01,5.329508e+01,9.347138e-01,9.376983e-01,4.104919e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600004
2.814045260000e+08,2.814045870000e+08,5.621312e+01,9.599617e-01,5.218033e+01,9.248866e-01,9.282590e-01,4.406915e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600004
2.814045870000e+08,2.814046480000e+08,5.639344e+01,9.615002e-01,5.267213e+01,9.292349e-01,9.340116e-01,4.232828e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600004
2.814046480000e+08,2.814047090000e+08,5.749180e+01,9.708185e-01,5.368853e+01,9.381576e-01,9.338466e-01,4.197068e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600004
2.814047090000e+08,2.814047700000e+08,5.590164e+01,9.572985e-01,5.219672e+01,9.250319e-01,9.337243e-01,4.259996e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600004
2.814047700000e+08,2.814048310000e+08,5.744262e+01,9.704032e-01,5.385246e+01,9.395888e-01,9.375000e-01,4.089249e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600004
2.814048310000e+08,2.814048920000e+08,5.755738e+01,9.713720e-01,5.365574e+01,9.378712e-01,9.322131e-01,4.242435e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600004
2.814048920000e+08,2.814049530000e+08,5.768853e+01,9.724780e-01,5.327869e+01,9.345700e-01,9.235578e-01,4.479081e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600004
2.814049530000e+08,2.814050140000e+08,5.685246e+01,9.654054e-01,5.304918e+01,9.325549e-01,9.331027e-01,4.242575e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600004
2.814050140000e+08,2.814050750000e+08,5.701639e+01,9.667963e-01,5.300000e+01,9.321225e-01,9.295572e-01,4.339019e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600004
2.814050750000e+08,2.814051360000e+08,5.729508e+01,9.691561e-01,5.344262e+01,9.360067e-01,9.327611e-01,4.236157e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325600004
2.814051920000e+08,2.814052530000e+08,5.624590e+01,9.602416e-01,5.231147e+01,9.260482e-01,9.300495e-01,4.354497e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700005
2.814052530000e+08,2.814053140000e+08,5.844262e+01,9.788135e-01,5.413115e+01,9.420169e-01,9.262272e-01,4.378013e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700005
2.814053140000e+08,2.814053750000e+08,5.844262e+01,9.788135e-01,5.490164e+01,9.486974e-01,9.394109e-01,3.995721e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700005
2.814053750000e+08,2.814054360000e+08,5.770492e+01,9.726161e-01,5.411475e+01,9.418743e-01,9.377841e-01,4.071279e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700005
2.814054360000e+08,2.814054970000e+08,5.716393e+01,9.680464e-01,5.378688e+01,9.390166e-01,9.409235e-01,3.992627e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700005
2.814054970000e+08,2.814055580000e+08,5.813115e+01,9.762016e-01,5.395082e+01,9.404465e-01,9.280880e-01,4.338363e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700005
2.814055580000e+08,2.814056190000e+08,5.654099e+01,9.627572e-01,5.242623e+01,9.270633e-01,9.272253e-01,4.423197e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700005
2.814056190000e+08,2.814056800000e+08,5.806557e+01,9.756509e-01,5.429508e+01,9.434423e-01,9.350649e-01,4.140343e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700005
2.814056800000e+08,2.814057410000e+08,5.783607e+01,9.737208e-01,5.380328e+01,9.391597e-01,9.302721e-01,4.287893e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700005
2.814057410000e+08,2.814058020000e+08,5.867213e+01,9.807335e-01,5.483607e+01,9.481307e-01,9.346186e-01,4.132030e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700005
2.814058020000e+08,2.814058630000e+08,5.795082e+01,9.746864e-01,5.395082e+01,9.404465e-01,9.309760e-01,4.263583e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700005
2.814058630000e+08,2.814059240000e+08,5.752459e+01,9.710953e-01,5.360656e+01,9.374412e-01,9.318894e-01,4.253024e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700005
2.814059240000e+08,2.814059850000e+08,5.598361e+01,9.580000e-01,5.239344e+01,9.267734e-01,9.358712e-01,4.192174e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700005
2.814060340000e+08,2.814060950000e+08,5.822951e+01,9.770272e-01,5.414754e+01,9.421595e-01,9.298986e-01,4.283952e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700006
2.814060950000e+08,2.814061560000e+08,5.532787e+01,9.523730e-01,5.159016e+01,9.196414e-01,9.324445e-01,4.320213e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700006
2.814061560000e+08,2.814062170000e+08,5.745901e+01,9.705417e-01,5.347541e+01,9.362938e-01,9.306705e-01,4.290550e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700006
2.814062170000e+08,2.814062780000e+08,5.793443e+01,9.745485e-01,5.375410e+01,9.387304e-01,9.278438e-01,4.352522e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700006
2.814062780000e+08,2.814063390000e+08,5.785246e+01,9.738588e-01,5.367213e+01,9.380144e-01,9.277416e-01,4.358448e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700006
2.814063390000e+08,2.814064000000e+08,5.708197e+01,9.673520e-01,5.339344e+01,9.355760e-01,9.353819e-01,4.166362e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700006
2.814064000000e+08,2.814064610000e+08,5.677049e+01,9.647092e-01,5.293443e+01,9.315457e-01,9.324285e-01,4.265434e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700006
2.814064610000e+08,2.814065220000e+08,5.688525e+01,9.656838e-01,5.286885e+01,9.309685e-01,9.293948e-01,4.348641e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700006
2.814065220000e+08,2.814065830000e+08,5.670492e+01,9.641519e-01,5.278688e+01,9.302467e-01,9.309049e-01,4.312222e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700006
2.814065830000e+08,2.814066440000e+08,5.827869e+01,9.774397e-01,5.432787e+01,9.437271e-01,9.322082e-01,4.216240e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700006
2.814066440000e+08,2.814067050000e+08,5.798361e+01,9.749620e-01,5.380328e+01,9.391597e-01,9.279050e-01,4.348973e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700006
2.814067050000e+08,2.814067660000e+08,5.614754e+01,9.594016e-01,5.216393e+01,9.247413e-01,9.290511e-01,4.386947e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700006
2.814067660000e+08,2.814068270000e+08,5.832787e+01,9.778520e-01,5.429508e+01,9.434423e-01,9.308600e-01,4.253082e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700006
2.814068800000e+08,2.814069410000e+08,5.747541e+01,9.706801e-01,5.368853e+01,9.381576e-01,9.341130e-01,4.189804e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700007
2.814069410000e+08,2.814070020000e+08,5.667213e+01,9.638731e-01,5.277049e+01,9.301022e-01,9.311542e-01,4.306256e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700007
2.814070020000e+08,2.814070630000e+08,5.534426e+01,9.525141e-01,5.136066e+01,9.175936e-01,9.280213e-01,4.448153e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700007
2.814070630000e+08,2.814071240000e+08,5.732787e+01,9.694334e-01,5.359016e+01,9.372979e-01,9.348013e-01,4.174759e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700007
2.814071240000e+08,2.814071850000e+08,5.691803e+01,9.659619e-01,5.331147e+01,9.348575e-01,9.366360e-01,4.134442e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700007
2.814071850000e+08,2.814072460000e+08,5.914754e+01,9.846989e-01,5.516393e+01,9.509610e-01,9.326497e-01,4.172495e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700007
2.814072460000e+08,2.814073070000e+08,5.750820e+01,9.709569e-01,5.393443e+01,9.403036e-01,9.378563e-01,4.076025e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700007
2.814073070000e+08,2.814073680000e+08,5.600000e+01,9.581403e-01,5.259016e+01,9.285116e-01,9.391100e-01,4.091402e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700007
2.814073680000e+08,2.814074290000e+08,5.711475e+01,9.676298e-01,5.309836e+01,9.329871e-01,9.296786e-01,4.331828e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700007
2.814074290000e+08,2.814074900000e+08,5.690164e+01,9.658228e-01,5.296721e+01,9.318342e-01,9.308556e-01,4.306181e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700007
2.814074900000e+08,2.814075510000e+08,5.842623e+01,9.786761e-01,5.449180e+01,9.451498e-01,9.326599e-01,4.197876e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700007
2.814075510000e+08,2.814076120000e+08,5.914754e+01,9.846989e-01,5.545901e+01,9.535010e-01,9.376386e-01,4.025710e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700007
2.814076120000e+08,2.814076730000e+08,5.888525e+01,9.825131e-01,5.514754e+01,9.508197e-01,9.365256e-01,4.068094e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700007
2.814077240000e+08,2.814077850000e+08,5.780328e+01,9.734448e-01,5.381967e+01,9.393028e-01,9.310834e-01,4.265944e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700008
2.814077850000e+08,2.814078460000e+08,5.668853e+01,9.640124e-01,5.345901e+01,9.361503e-01,9.430307e-01,3.941586e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700008
2.814078460000e+08,2.814079070000e+08,5.603279e+01,9.584208e-01,5.218033e+01,9.248866e-01,9.312463e-01,4.328069e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700008
2.814079070000e+08,2.814079680000e+08,5.742623e+01,9.702647e-01,5.363934e+01,9.377278e-01,9.340565e-01,4.193266e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700008
2.814079680000e+08,2.814080290000e+08,5.739344e+01,9.699877e-01,5.342623e+01,9.358631e-01,9.308769e-01,4.287080e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700008
2.814080290000e+08,2.814080900000e+08,5.696721e+01,9.663792e-01,5.272131e+01,9.296687e-01,9.254676e-01,4.455287e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700008
2.814080900000e+08,2.814081510000e+08,5.724590e+01,9.687401e-01,5.301639e+01,9.322667e-01,9.261168e-01,4.426582e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700008
2.814081510000e+08,2.814082120000e+08,5.788525e+01,9.741347e-01,5.378688e+01,9.390166e-01,9.291985e-01,4.316449e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700008
2.814082120000e+08,2.814082730000e+08,5.796721e+01,9.748242e-01,5.416393e+01,9.423022e-01,9.343891e-01,4.163856e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700008
2.814082730000e+08,2.814083340000e+08,5.898361e+01,9.833333e-01,5.504918e+01,9.499714e-01,9.332963e-01,4.159626e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700008
2.814083340000e+08,2.814083950000e+08,5.588525e+01,9.571581e-01,5.249180e+01,9.276429e-01,9.392784e-01,4.090302e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700008
2.814083950000e+08,2.814084560000e+08,5.814754e+01,9.763392e-01,5.422951e+01,9.428724e-01,9.326191e-01,4.209107e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700008
2.814084560000e+08,2.814085170000e+08,5.714754e+01,9.679075e-01,5.326229e+01,9.344262e-01,9.320138e-01,4.263419e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700008
2.814085700000e+08,2.814086310000e+08,5.747541e+01,9.706801e-01,5.367213e+01,9.380144e-01,9.338277e-01,4.198223e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700009
2.814086310000e+08,2.814086920000e+08,5.726229e+01,9.688788e-01,5.372131e+01,9.384440e-01,9.381620e-01,4.075372e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700009
2.814086920000e+08,2.814087530000e+08,5.775410e+01,9.730306e-01,5.421312e+01,9.427299e-01,9.386886e-01,4.041801e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700009
2.814087530000e+08,2.814088140000e+08,5.806557e+01,9.756509e-01,5.375410e+01,9.387304e-01,9.257482e-01,4.405302e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700009
2.814088140000e+08,2.814088750000e+08,5.918033e+01,9.849717e-01,5.498361e+01,9.494054e-01,9.290859e-01,4.272094e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700009
2.814088750000e+08,2.814089360000e+08,5.773771e+01,9.728925e-01,5.372131e+01,9.384440e-01,9.304373e-01,4.286839e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700009
2.814089360000e+08,2.814089970000e+08,5.831147e+01,9.777146e-01,5.473771e+01,9.472800e-01,9.387124e-01,4.021708e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700009
2.814089970000e+08,2.814090580000e+08,5.677049e+01,9.647092e-01,5.272131e+01,9.296687e-01,9.286746e-01,4.373486e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700009
2.814090580000e+08,2.814091190000e+08,5.696721e+01,9.663792e-01,5.304918e+01,9.325549e-01,9.312230e-01,4.293100e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700009
2.814091190000e+08,2.814091800000e+08,5.800000e+01,9.750999e-01,5.416393e+01,9.423022e-01,9.338610e-01,4.178219e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700009
2.814091800000e+08,2.814092410000e+08,5.706557e+01,9.672131e-01,5.290164e+01,9.312572e-01,9.270325e-01,4.408190e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700009
2.814092410000e+08,2.814093020000e+08,5.754099e+01,9.712337e-01,5.367213e+01,9.380144e-01,9.327635e-01,4.227024e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700009
2.814093020000e+08,2.814093630000e+08,5.901639e+01,9.836066e-01,5.496721e+01,9.492638e-01,9.313889e-01,4.213193e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700009
2.814094110000e+08,2.814094720000e+08,5.542623e+01,9.532191e-01,5.137705e+01,9.177400e-01,9.269447e-01,4.475384e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700010
2.814094720000e+08,2.814095330000e+08,5.816393e+01,9.764769e-01,5.363934e+01,9.377278e-01,9.222097e-01,4.496616e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700010
2.814095330000e+08,2.814095940000e+08,5.700000e+01,9.666572e-01,5.334426e+01,9.351450e-01,9.358643e-01,4.154838e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700010
2.814095940000e+08,2.814096550000e+08,5.800000e+01,9.750999e-01,5.404918e+01,9.413034e-01,9.318824e-01,4.235758e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700010
2.814096550000e+08,2.814097160000e+08,5.832787e+01,9.778520e-01,5.378688e+01,9.390166e-01,9.221473e-01,4.491942e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700010
2.814097160000e+08,2.814097770000e+08,5.754099e+01,9.712337e-01,5.329508e+01,9.347138e-01,9.262108e-01,4.412632e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700010
2.814097770000e+08,2.814098380000e+08,5.777049e+01,9.731687e-01,5.419672e+01,9.425873e-01,9.381385e-01,4.058129e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700010
2.814098380000e+08,2.814098990000e+08,5.804918e+01,9.755132e-01,5.377049e+01,9.388735e-01,9.262920e-01,4.391049e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700010
2.814098990000e+08,2.814099600000e+08,5.540984e+01,9.530782e-01,5.140984e+01,9.180328e-01,9.278107e-01,4.451515e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700010
2.814099600000e+08,2.814100210000e+08,5.763934e+01,9.720634e-01,5.360656e+01,9.374412e-01,9.300341e-01,4.301978e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700010
2.814100210000e+08,2.814100820000e+08,5.872131e+01,9.811444e-01,5.475410e+01,9.474218e-01,9.324400e-01,4.193653e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700010
2.814100820000e+08,2.814101430000e+08,5.554099e+01,9.542054e-01,5.224590e+01,9.254676e-01,9.406729e-01,4.058579e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700010
2.814101430000e+08,2.814102040000e+08,5.685246e+01,9.654054e-01,5.283607e+01,9.306799e-01,9.293541e-01,4.351056e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700010
2.814102560000e+08,2.814103170000e+08,5.670492e+01,9.641519e-01,5.311475e+01,9.331311e-01,9.366869e-01,4.140651e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700011
2.814103170000e+08,2.814103780000e+08,5.804918e+01,9.755132e-01,5.409836e+01,9.417316e-01,9.319401e-01,4.232301e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700011
2.814103780000e+08,2.814104390000e+08,5.718033e+01,9.681851e-01,5.363934e+01,9.377278e-01,9.380734e-01,4.081021e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700011
2.814104390000e+08,2.814105000000e+08,5.703279e+01,9.669352e-01,5.255738e+01,9.282222e-01,9.215292e-01,4.559124e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700011
2.814105000000e+08,2.814105610000e+08,5.711475e+01,9.676298e-01,5.352459e+01,9.367242e-01,9.371412e-01,4.111936e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700011
2.814105610000e+08,2.814106220000e+08,5.781967e+01,9.735828e-01,5.373771e+01,9.385872e-01,9.294018e-01,4.313164e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700011
2.814106220000e+08,2.814106830000e+08,5.578688e+01,9.563154e-01,5.236066e+01,9.264833e-01,9.385836e-01,4.115737e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700011
2.814106830000e+08,2.814107440000e+08,5.619672e+01,9.598218e-01,5.283607e+01,9.306799e-01,9.401984e-01,4.049915e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700011
2.814107440000e+08,2.814108050000e+08,5.685246e+01,9.654054e-01,5.331147e+01,9.348575e-01,9.377162e-01,4.103775e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700011
2.814108050000e+08,2.814108660000e+08,5.609836e+01,9.589814e-01,5.242623e+01,9.270633e-01,9.345412e-01,4.228080e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700011
2.814108660000e+08,2.814109270000e+08,5.667213e+01,9.638731e-01,5.322951e+01,9.341385e-01,9.392537e-01,4.062578e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700011
2.814109270000e+08,2.814109880000e+08,5.775410e+01,9.730306e-01,5.390164e+01,9.400178e-01,9.332955e-01,4.203692e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700011
2.814109880000e+08,2.814110490000e+08,5.773771e+01,9.728925e-01,5.365574e+01,9.378712e-01,9.293016e-01,4.319053e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700011
