#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.490525290056e+08,3.490538989840e+08,1.369978371739e+03,47226,47221,43588,5,5,0,2,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20403900001,0,0,0
2,3.490539250188e+08,3.490552899719e+08,1.364953050792e+03,47264,47258,43922,6,6,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20403900002,0,0,12582912
3,3.490553130056e+08,3.490566869904e+08,1.373984837234e+03,47245,47236,43795,9,9,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20403900003,0,0,0
4,3.490566970109e+08,3.490580699379e+08,1.372927041531e+03,47242,47233,43790,9,9,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000004,0,0,0
5,3.490580801028e+08,3.490594539961e+08,1.373893347621e+03,47254,47249,43853,5,5,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000005,0,0,0
6,3.490594640516e+08,3.490608429434e+08,1.378891853154e+03,47218,47210,43802,8,8,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000006,0,0,0
7,3.490608540523e+08,3.490622379973e+08,1.383944968522e+03,47201,47190,43916,11,11,0,2,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000007,0,0,12582912
8,3.490622490623e+08,3.490636309163e+08,1.381853986919e+03,47232,47221,43797,11,11,0,2,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000008,0,0,0
9,3.490636410334e+08,3.490650209721e+08,1.379938693464e+03,47208,47199,43738,9,9,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000009,0,0,12582912
10,3.490650320141e+08,3.490663989948e+08,1.366980721891e+03,47239,47234,43891,5,5,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000010,0,0,12582912
11,3.490664100079e+08,3.490677889920e+08,1.378984037101e+03,47230,47222,43781,8,8,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000011,0,0,12582912
12,3.490677990015e+08,3.490691769733e+08,1.377971870899e+03,47239,47229,43786,10,10,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000012,0,0,12582912
13,3.490691870008e+08,3.490705649982e+08,1.377997383714e+03,47222,47215,43740,7,7,0,2,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000013,0,0,12582912
14,3.490705760991e+08,3.490719469740e+08,1.370874935091e+03,47234,47226,43749,8,8,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000014,0,0,0
15,3.490719580070e+08,3.490733359269e+08,1.377919862270e+03,47236,47231,43719,5,5,0,2,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000015,0,0,0
16,3.490733460116e+08,3.490747359738e+08,1.389962271571e+03,47204,47198,43855,6,6,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000016,0,0,12582912
17,3.490747460316e+08,3.490761469967e+08,1.400965052783e+03,47178,47171,43650,7,7,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000017,0,0,0
18,3.490761580414e+08,3.490775419807e+08,1.383939289868e+03,47197,47188,43843,9,9,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000018,0,0,0
19,3.490775530642e+08,3.490789409793e+08,1.387915109456e+03,47197,47190,43713,7,7,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000019,0,0,12582912
20,3.490789520028e+08,3.490803429738e+08,1.390971035838e+03,47217,47211,43720,6,6,0,2,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000020,0,0,0
21,3.490803530155e+08,3.490817469051e+08,1.393889621377e+03,47211,47203,43719,8,8,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000021,0,0,12582912
22,3.490817570026e+08,3.490831529465e+08,1.395943871200e+03,47207,47201,43717,6,6,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000022,0,0,12582912
23,3.490831630458e+08,3.490845639848e+08,1.400939018846e+03,47189,47183,43820,6,6,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000023,0,0,12582912
24,3.490845740156e+08,3.490859739267e+08,1.399911073804e+03,47185,47177,43670,8,8,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000024,0,0,0
25,3.490859840388e+08,3.490873759883e+08,1.391949524403e+03,47211,47203,43740,8,8,0,2,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000025,0,0,12582912
26,3.490873860004e+08,3.490887818436e+08,1.395843186080e+03,47208,47196,43785,12,12,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000026,0,0,0
27,3.490887920006e+08,3.490901939786e+08,1.401978019357e+03,47186,47183,43907,3,3,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000027,0,0,12582912
28,3.490902043000e+08,3.490916069764e+08,1.402676358581e+03,47165,47159,43522,6,6,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000028,0,0,12582912
29,3.490916450170e+08,3.490930449191e+08,1.399902044535e+03,47179,47172,43691,7,7,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000029,0,0,12582912
30,3.490930810676e+08,3.490944719913e+08,1.390923669577e+03,47193,47189,43671,4,4,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000030,0,0,12582912
31,3.490946520089e+08,3.490960499935e+08,1.397984649956e+03,47199,47196,43795,3,3,0,2,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000031,0,0,12582912
32,3.490960850075e+08,3.490974819992e+08,1.396991662979e+03,47202,47195,43695,7,7,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000032,0,0,12582912
33,3.490975180226e+08,3.490989139725e+08,1.395949899018e+03,47200,47192,43633,8,8,0,2,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000033,0,0,12582912
34,3.490991190015e+08,3.491005139972e+08,1.394995726168e+03,47209,47197,43617,12,12,0,2,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000034,0,0,12582912
35,3.491005490625e+08,3.491019419651e+08,1.392902587414e+03,47214,47211,43570,3,3,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000035,0,0,12582912
36,3.491019520247e+08,3.491033509749e+08,1.398950154722e+03,47201,47191,43570,10,10,0,2,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000036,0,0,0
37,3.491033870072e+08,3.491047859927e+08,1.398985555172e+03,47194,47187,43676,7,7,0,2,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000037,0,0,12582912
38,3.491048230368e+08,3.491062109737e+08,1.387936869979e+03,47225,47221,43648,4,4,0,2,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.997120e+00,20404000038,0,0,12582912
39,3.491062210178e+08,3.491076279798e+08,1.406962007105e+03,47155,47148,43598,7,7,0,2,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.870029e+00,20404000039,0,0,12582912
40,3.491076720022e+08,3.491090779998e+08,1.405997577608e+03,47160,47154,43738,6,6,0,2,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000040,0,0,12582912
41,3.491091140755e+08,3.491105189605e+08,1.404885093153e+03,47168,47164,43534,4,4,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000041,0,0,12582912
42,3.491105560021e+08,3.491119629981e+08,1.406995958805e+03,47177,47169,43600,8,8,0,2,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000042,0,0,12582912
43,3.491119930184e+08,3.491134079998e+08,1.414981359959e+03,47167,47157,43600,10,10,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000043,0,0,12582912
44,3.491134180056e+08,3.491148429418e+08,1.424936136663e+03,47134,47128,43678,6,6,0,2,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000044,0,0,12582912
45,3.491148730474e+08,3.491162689827e+08,1.395935264528e+03,47188,47181,43779,7,7,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000045,0,0,12582912
46,3.491163040379e+08,3.491177219566e+08,1.417918701887e+03,47145,47133,43741,12,12,0,2,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000046,0,0,12582912
47,3.491177580481e+08,3.491191649722e+08,1.406924058914e+03,47165,47157,43633,8,8,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000047,0,0,0
48,3.491191990054e+08,3.491206209962e+08,1.421990859509e+03,47154,47150,43551,4,4,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000048,0,0,12582912
49,3.491206390198e+08,3.491220419604e+08,1.402940614045e+03,47188,47183,43705,5,5,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000049,0,0,12582912
50,3.491220760025e+08,3.491235029761e+08,1.426973554134e+03,47109,47103,43618,6,6,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000050,0,0,12582912
51,3.491235160812e+08,3.491249359979e+08,1.419916740179e+03,47143,47139,43850,4,4,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000051,0,0,0
52,3.491249690112e+08,3.491263879556e+08,1.418944436312e+03,47135,47129,43427,6,6,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000052,0,0,0
53,3.491263990289e+08,3.491278299846e+08,1.430955742359e+03,47113,47098,43551,15,15,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000053,0,0,12582912
54,3.491278410313e+08,3.491292559821e+08,1.414950788856e+03,47169,47161,43625,8,8,0,2,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000054,0,0,12582912
55,3.491292660011e+08,3.491306939715e+08,1.427970331669e+03,47123,47116,43626,7,7,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000055,0,0,12582912
56,3.491307320307e+08,3.491321669791e+08,1.434948372006e+03,47114,47111,43807,3,3,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000056,0,0,0
57,3.491322010564e+08,3.491336359874e+08,1.434931032062e+03,47129,47121,43287,8,8,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000057,0,0,12582912
58,3.491336740317e+08,3.491351049922e+08,1.430960502207e+03,47102,47092,43664,10,10,0,2,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.983939e+00,20404000058,0,0,12582912
59,3.491351410196e+08,3.491365709544e+08,1.429934804678e+03,47137,47133,43705,4,4,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000059,0,0,0
60,3.491366060081e+08,3.491380569735e+08,1.450965467811e+03,47087,47081,43572,6,6,0,2,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000060,0,0,12582912
61,3.491380830014e+08,3.491395289808e+08,1.445979408741e+03,47108,47103,43507,5,5,0,1,e,G,2018,1,23,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000061,0,0,12582912
1,3.491395640767e+08,3.491409899948e+08,1.425918116271e+03,47141,47137,43669,4,4,0,1,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404000001,0,0,0
2,3.491410150140e+08,3.491424539985e+08,1.438984469414e+03,47108,47103,43662,5,5,0,1,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.997222e+00,20404000002,0,0,12582912
3,3.491424880825e+08,3.491439319780e+08,1.443895539641e+03,47083,47074,43664,9,9,0,1,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.496192e+00,20404100003,0,0,12582912
4,3.491439740013e+08,3.491454319245e+08,1.457923118293e+03,47080,47071,43383,9,9,0,2,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100004,0,0,0
5,3.491454700586e+08,3.491469219951e+08,1.451936514497e+03,47076,47068,43437,8,8,0,2,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.477631e+00,20404100005,0,0,12582912
6,3.491469620441e+08,3.491484179972e+08,1.455953100026e+03,47074,47067,43525,7,7,0,1,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.000000e+00,20404100006,0,0,12582912
7,3.491484520208e+08,3.491499069740e+08,1.454953188717e+03,47072,47067,43573,5,5,0,2,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.443681e+00,20404100007,0,0,12582912
8,3.491499482374e+08,3.491513989899e+08,1.450752431691e+03,47064,47055,43568,9,9,0,1,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100008,0,0,12582912
9,3.491514350295e+08,3.491528969627e+08,1.461933259189e+03,47073,47065,43538,8,8,0,1,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100009,0,0,12582912
10,3.491529370166e+08,3.491543919507e+08,1.454934156358e+03,47069,47060,43560,9,9,0,1,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100010,0,0,12582912
11,3.491544290573e+08,3.491558809909e+08,1.451933611989e+03,47064,47061,43657,3,3,0,1,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100011,0,0,12582912
12,3.491559210946e+08,3.491573809718e+08,1.459877168059e+03,47049,47039,43524,10,10,0,1,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100012,0,0,0
13,3.491574230011e+08,3.491588859935e+08,1.462992372215e+03,47051,47042,43569,9,9,0,1,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100013,0,0,12582912
14,3.491589270018e+08,3.491603929456e+08,1.465943755925e+03,47069,47066,43534,3,3,0,2,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100014,0,0,12582912
15,3.491604320066e+08,3.491618969930e+08,1.464986379564e+03,47037,47032,43416,5,5,0,1,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100015,0,0,12582912
16,3.491619380569e+08,3.491634009955e+08,1.462938581049e+03,47045,47037,43609,8,8,0,2,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100016,0,0,0
17,3.491634381037e+08,3.491649129998e+08,1.474896146476e+03,47041,47032,43624,9,9,0,2,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100017,0,0,12582912
18,3.491649480390e+08,3.491664149998e+08,1.466960758984e+03,47063,47058,43632,5,5,0,1,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100018,0,0,12582912
19,3.491664794851e+08,3.491679489285e+08,1.469443461180e+03,47057,47049,43403,8,8,0,1,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100019,0,0,0
20,3.491679921971e+08,3.491694749915e+08,1.482794395208e+03,47004,46998,43408,6,6,0,2,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100020,0,0,12582912
21,3.491695130093e+08,3.491709769727e+08,1.463963361442e+03,47063,47053,43718,10,10,0,2,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100021,0,0,12582912
22,3.491709870014e+08,3.491724539927e+08,1.466991246998e+03,47046,47036,43506,10,10,0,1,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100022,0,0,0
23,3.491724670970e+08,3.491739389594e+08,1.471862457931e+03,47027,47022,43491,5,5,0,3,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100023,0,0,12582912
24,3.491739750044e+08,3.491754509811e+08,1.475976654530e+03,47029,47021,43418,8,8,0,1,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100024,0,0,12582912
25,3.491754950037e+08,3.491769759619e+08,1.480958260834e+03,47012,46999,43682,13,13,0,2,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100025,0,0,0
26,3.491770170545e+08,3.491784999952e+08,1.482940726817e+03,47006,46999,43613,7,7,0,1,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100026,0,0,0
27,3.491785360005e+08,3.491800019389e+08,1.465938345492e+03,47067,47065,43591,2,2,0,2,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100027,0,0,12582912
28,3.491800470095e+08,3.491815179947e+08,1.470985230744e+03,47049,47043,43496,6,6,0,1,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100028,0,0,4194304
29,3.491815610768e+08,3.491830419843e+08,1.480907482862e+03,47015,47006,43429,9,9,0,2,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100029,0,0,12582912
30,3.491830830195e+08,3.491845639906e+08,1.480971176863e+03,47017,47015,43614,2,2,0,1,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100030,0,0,12582912
31,3.491846120010e+08,3.491854749632e+08,8.629622215629e+02,27629,27603,25436,26,26,0,13,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100031,0,0,12582912
32,3.491855460491e+08,3.491870109662e+08,1.464917086601e+03,47065,47038,43595,27,27,0,10,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100032,0,0,12582912
33,3.491870500127e+08,3.491885249919e+08,1.474979257166e+03,47038,47036,43466,2,2,0,2,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100033,0,0,12582912
34,3.491885360130e+08,3.491900129322e+08,1.476919275105e+03,47036,47026,43407,10,10,0,2,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100034,0,0,12582912
35,3.491900600352e+08,3.491915288154e+08,1.468780202031e+03,47059,47052,43513,7,7,0,1,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100035,0,0,12582912
36,3.491915700194e+08,3.491930389963e+08,1.468976830482e+03,47038,47034,43634,4,4,0,2,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.884355e+00,20404100036,0,0,12582912
37,3.491930750300e+08,3.491945469918e+08,1.471961830854e+03,47022,47014,43446,8,8,0,2,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100037,0,0,12582912
38,3.491945880884e+08,3.491960569512e+08,1.468862786651e+03,47059,47050,43526,9,9,0,1,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100038,0,0,12582912
39,3.491960990168e+08,3.491975679766e+08,1.468959868908e+03,47053,47046,43552,7,7,0,2,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100039,0,0,12582912
40,3.491976070369e+08,3.491990619891e+08,1.454952248514e+03,47065,47059,43469,6,6,0,1,e,G,2018,1,24,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20404100040,0,0,12582912
