#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.490524000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20403900001
3.490538400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20403900002
3.490552200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20403900003
3.490566000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20404000004
3.490579800000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20404000005
3.490593600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20404000006
3.490607400000e+08,2.000000e+01,0.000000e+00,1.012000e+03,20404000007
3.490621800000e+08,2.000000e+01,0.000000e+00,1.012000e+03,20404000008
3.490635600000e+08,2.000000e+01,0.000000e+00,1.012000e+03,20404000009
3.490649400000e+08,2.000000e+01,0.000000e+00,1.012000e+03,20404000010
3.490663200000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20404000011
3.490677000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20404000012
3.490690800000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20404000013
3.490704600000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20404000014
3.490719000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20404000015
3.490732800000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20404000016
3.490746600000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20404000017
3.490761000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20404000018
3.490774800000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20404000019
3.490788600000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20404000020
3.490802400000e+08,2.000000e+01,0.000000e+00,1.014000e+03,20404000021
3.490816800000e+08,2.000000e+01,0.000000e+00,1.014000e+03,20404000022
3.490830600000e+08,2.000000e+01,0.000000e+00,1.015000e+03,20404000023
3.490845000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,20404000024
3.490858800000e+08,2.000000e+01,0.000000e+00,1.016000e+03,20404000025
3.490873200000e+08,2.000000e+01,0.000000e+00,1.016000e+03,20404000026
3.490887000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,20404000027
3.490901400000e+08,2.000000e+01,0.000000e+00,1.017000e+03,20404000028
3.490915200000e+08,2.000000e+01,0.000000e+00,1.016000e+03,20404000029
3.490929600000e+08,2.000000e+01,0.000000e+00,1.016000e+03,20404000030
3.490944000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20404000031
3.490959600000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20404000032
3.490974000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20404000033
3.490988400000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20404000034
3.491004600000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20404000035
3.491018400000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20404000036
3.491032800000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20404000037
3.491047200000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20404000038
3.491061600000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20404000039
3.491075400000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20404000040
3.491089800000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20404000041
3.491104200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20404000042
3.491118600000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20404000043
3.491133600000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20404000044
3.491147400000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20404000045
3.491161800000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20404000046
3.491176200000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20404000047
3.491190600000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20404000048
3.491205600000e+08,2.100000e+01,0.000000e+00,1.020000e+03,20404000049
3.491219400000e+08,2.100000e+01,0.000000e+00,1.020000e+03,20404000050
3.491234400000e+08,2.100000e+01,0.000000e+00,1.020000e+03,20404000051
3.491248800000e+08,2.100000e+01,0.000000e+00,1.021000e+03,20404000052
3.491263200000e+08,2.100000e+01,0.000000e+00,1.021000e+03,20404000053
3.491277600000e+08,2.100000e+01,0.000000e+00,1.021000e+03,20404000054
3.491292000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,20404000055
3.491306400000e+08,2.100000e+01,0.000000e+00,1.021000e+03,20404000056
3.491320800000e+08,2.100000e+01,0.000000e+00,1.022000e+03,20404000057
3.491335800000e+08,2.100000e+01,0.000000e+00,1.022000e+03,20404000058
3.491350200000e+08,2.100000e+01,0.000000e+00,1.022000e+03,20404000059
3.491365200000e+08,2.100000e+01,0.000000e+00,1.023000e+03,20404000060
3.491379600000e+08,2.100000e+01,0.000000e+00,1.023000e+03,20404000061
3.491394600000e+08,2.100000e+01,0.000000e+00,1.023000e+03,20404000001
3.491409000000e+08,2.100000e+01,0.000000e+00,1.023000e+03,20404000002
3.491424000000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404100003
3.491438400000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404100004
3.491453400000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404100005
3.491468400000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404100006
3.491483400000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404100007
3.491498400000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404100008
3.491513400000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20404100009
3.491528400000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20404100010
3.491543400000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20404100011
3.491557800000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20404100012
3.491572800000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20404100013
3.491587800000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20404100014
3.491603400000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20404100015
3.491618400000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20404100016
3.491633400000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20404100017
3.491648400000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20404100018
3.491663400000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20404100019
3.491679000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20404100020
3.491694000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20404100021
3.491709000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20404100022
3.491724000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20404100023
3.491738400000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20404100024
3.491754000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20404100025
3.491769000000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20404100026
3.491784000000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404100027
3.491799000000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20404100028
3.491814600000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20404100029
3.491829600000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20404100030
3.491844600000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20404100031
3.491854200000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20404100032
3.491869200000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20404100033
3.491884200000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20404100034
3.491899200000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404100035
3.491914800000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404100036
3.491929800000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404100037
3.491944800000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404100038
3.491959800000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404100039
3.491974800000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404100040
3.491989800000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404100041
