#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.949684000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949708000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949744000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949780000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12341400005
2.949804000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12341400006
2.949816000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12341400007
2.949840000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12341400008
2.949864000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12341400009
2.949900000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949936000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949960000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12341400012
2.949972000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949996000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12341400014
2.950032000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12341400016
2.950056000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12341400017
2.950080000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12341400018
2.950104000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12341400020
2.950140000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12341400021
2.950140000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12341400022
2.950164000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12341400023
2.950188000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12341400024
2.950224000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12341400025
2.950248000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12341400026
2.950284000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12341400027
2.950296000000e+08,2.470000e+01,0.000000e+00,9.940000e+02,12341400028
2.950332000000e+08,2.460000e+01,0.000000e+00,9.930000e+02,12341400029
2.950356000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12341400030
2.950380000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12341400031
2.950416000000e+08,2.460000e+01,0.000000e+00,9.930000e+02,12341400032
2.950440000000e+08,2.460000e+01,0.000000e+00,9.930000e+02,12341400034
2.950464000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12341400035
2.950500000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12341400036
2.950500000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12341400037
2.950536000000e+08,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950560000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950596000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950620000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12341500004
2.950644000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12341500005
2.950680000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12341500006
2.950704000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12341500007
2.950740000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12341500008
2.950752000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12341500009
2.950776000000e+08,2.450000e+01,0.000000e+00,9.940000e+02,12341500010
2.950812000000e+08,2.450000e+01,0.000000e+00,9.940000e+02,12341500011
2.950836000000e+08,2.450000e+01,0.000000e+00,9.940000e+02,12341500012
2.950860000000e+08,2.450000e+01,0.000000e+00,9.940000e+02,12341500013
2.950884000000e+08,2.450000e+01,0.000000e+00,9.940000e+02,12341500014
2.950920000000e+08,2.450000e+01,0.000000e+00,9.950000e+02,12341500015
2.950932000000e+08,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950956000000e+08,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950992000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.951004000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12341500019
2.951040000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12341500020
2.951064000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12341500021
2.951100000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12341500022
2.951136000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12341500023
2.951148000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12341500024
2.951172000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12341500025
2.951196000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12341500026
2.951208000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12341500027
2.951232000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12341500029
2.951268000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12341500030
2.951304000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12341500031
2.951328000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12341500032
2.951364000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12341500033
