#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.949650100000e+08,2.949650710000e+08,1.281967e+01,4.584305e-01,1.014754e+01,4.078641e-01,7.915601e-01,1.452543e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949650710000e+08,2.949651320000e+08,1.216393e+01,4.465521e-01,9.688524e+00,3.985327e-01,7.964960e-01,1.478007e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949651320000e+08,2.949651930000e+08,1.121311e+01,4.287441e-01,8.737705e+00,3.784720e-01,7.792398e-01,1.585871e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949651930000e+08,2.949652540000e+08,1.208197e+01,4.450450e-01,9.622951e+00,3.971817e-01,7.964722e-01,1.483076e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949652540000e+08,2.949653150000e+08,1.300000e+01,4.616435e-01,1.039344e+01,4.127764e-01,7.994956e-01,1.421783e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949653150000e+08,2.949653760000e+08,1.201639e+01,4.438356e-01,9.737705e+00,3.995429e-01,8.103684e-01,1.447920e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949653760000e+08,2.949654370000e+08,1.203279e+01,4.441383e-01,9.590164e+00,3.965045e-01,7.970027e-01,1.484660e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949654370000e+08,2.949654980000e+08,1.250820e+01,4.528271e-01,9.836065e+00,4.015557e-01,7.863696e-01,1.483825e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949654980000e+08,2.949655590000e+08,1.234426e+01,4.498499e-01,9.819673e+00,4.012209e-01,7.954847e-01,1.469878e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949655590000e+08,2.949656200000e+08,1.231148e+01,4.492521e-01,9.704918e+00,3.988697e-01,7.882823e-01,1.490732e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949656200000e+08,2.949656810000e+08,1.195082e+01,4.426230e-01,9.606558e+00,3.968432e-01,8.038409e-01,1.470705e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949656810000e+08,2.949657420000e+08,1.237705e+01,4.504469e-01,9.590164e+00,3.965045e-01,7.748345e-01,1.520134e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949657420000e+08,2.949658030000e+08,1.154098e+01,4.349672e-01,9.032787e+00,3.848096e-01,7.826704e-01,1.554399e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949658030000e+08,2.949658640000e+08,1.214754e+01,4.462511e-01,9.311476e+00,3.907008e-01,7.665317e-01,1.554068e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949658640000e+08,2.949659250000e+08,1.196721e+01,4.429264e-01,9.475410e+00,3.941251e-01,7.917808e-01,1.502801e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949659250000e+08,2.949659860000e+08,1.173771e+01,4.386586e-01,9.459017e+00,3.937840e-01,8.058659e-01,1.478175e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949659860000e+08,2.949660470000e+08,1.249180e+01,4.525303e-01,9.885246e+00,4.025584e-01,7.913386e-01,1.472057e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949660470000e+08,2.949661080000e+08,1.208197e+01,4.450450e-01,9.622951e+00,3.971817e-01,7.964722e-01,1.483076e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949661080000e+08,2.949661690000e+08,1.227869e+01,4.486535e-01,9.475410e+00,3.941251e-01,7.716956e-01,1.533696e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949661690000e+08,2.949662300000e+08,1.227869e+01,4.486535e-01,9.606558e+00,3.968432e-01,7.823765e-01,1.507717e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949662300000e+08,2.949662910000e+08,1.240984e+01,4.510432e-01,9.754098e+00,3.998790e-01,7.859973e-01,1.490638e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949662910000e+08,2.949663520000e+08,1.247541e+01,4.522333e-01,9.622951e+00,3.971817e-01,7.713535e-01,1.522358e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949663520000e+08,2.949664130000e+08,1.211475e+01,4.456484e-01,9.590164e+00,3.965045e-01,7.916103e-01,1.494072e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949664130000e+08,2.949664740000e+08,1.204918e+01,4.444407e-01,9.508197e+00,3.948064e-01,7.891157e-01,1.504696e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949664740000e+08,2.949665350000e+08,1.219672e+01,4.471535e-01,9.622951e+00,3.971817e-01,7.889785e-01,1.495924e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949665350000e+08,2.949665960000e+08,1.201639e+01,4.438356e-01,9.327868e+00,3.910446e-01,7.762619e-01,1.539296e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949665960000e+08,2.949666570000e+08,1.170492e+01,4.380455e-01,9.377049e+00,3.920741e-01,8.011205e-01,1.493808e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949666570000e+08,2.949667180000e+08,1.122951e+01,4.290574e-01,8.885246e+00,3.816540e-01,7.912409e-01,1.552858e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949667180000e+08,2.949667790000e+08,1.308197e+01,4.630966e-01,1.040984e+01,4.131017e-01,7.957394e-01,1.427172e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949667790000e+08,2.949668400000e+08,1.214754e+01,4.462511e-01,9.639344e+00,3.975199e-01,7.935222e-01,1.486987e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949668400000e+08,2.949669010000e+08,1.250820e+01,4.528271e-01,9.754098e+00,3.998790e-01,7.798165e-01,1.500121e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949669010000e+08,2.949669620000e+08,1.101639e+01,4.249666e-01,8.606558e+00,3.756210e-01,7.812500e-01,1.594720e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949669620000e+08,2.949670230000e+08,1.163934e+01,4.368168e-01,9.245902e+00,3.893227e-01,7.943662e-01,1.516801e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949670230000e+08,2.949670840000e+08,1.219672e+01,4.471535e-01,9.786885e+00,4.005506e-01,8.024194e-01,1.459777e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949670840000e+08,2.949671450000e+08,1.267213e+01,4.557849e-01,9.901639e+00,4.028920e-01,7.813713e-01,1.486595e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949671450000e+08,2.949672060000e+08,1.185246e+01,4.407977e-01,9.475410e+00,3.941251e-01,7.994468e-01,1.489157e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949672060000e+08,2.949672670000e+08,1.132787e+01,4.309324e-01,8.868853e+00,3.813018e-01,7.829233e-01,1.568293e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949672670000e+08,2.949673280000e+08,1.365574e+01,4.731433e-01,1.085246e+01,4.217928e-01,7.947179e-01,1.399457e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949673280000e+08,2.949673890000e+08,1.227869e+01,4.486535e-01,9.819673e+00,4.012209e-01,7.997330e-01,1.462299e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949673890000e+08,2.949674500000e+08,1.236066e+01,4.501485e-01,9.754098e+00,3.998790e-01,7.891247e-01,1.485594e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949674500000e+08,2.949675110000e+08,1.267213e+01,4.557849e-01,9.868853e+00,4.022244e-01,7.787840e-01,1.492887e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949675110000e+08,2.949675720000e+08,1.175410e+01,4.389648e-01,9.213115e+00,3.886318e-01,7.838215e-01,1.537288e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949675720000e+08,2.949676330000e+08,1.288525e+01,4.596015e-01,1.042623e+01,4.134269e-01,8.091603e-01,1.401653e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949676330000e+08,2.949676940000e+08,1.175410e+01,4.389648e-01,9.344262e+00,3.913881e-01,7.949791e-01,1.507708e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949676940000e+08,2.949677550000e+08,1.234426e+01,4.498499e-01,9.721312e+00,3.992064e-01,7.875166e-01,1.490716e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949677550000e+08,2.949678160000e+08,1.167213e+01,4.374316e-01,9.377049e+00,3.920741e-01,8.033708e-01,1.489505e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949678160000e+08,2.949678770000e+08,1.232787e+01,4.495511e-01,9.688524e+00,3.985327e-01,7.859042e-01,1.495822e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949678770000e+08,2.949679380000e+08,1.181967e+01,4.401876e-01,9.524590e+00,3.951466e-01,8.058252e-01,1.473158e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949679380000e+08,2.949679990000e+08,1.172131e+01,4.383522e-01,8.934426e+00,3.827088e-01,7.622378e-01,1.592075e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300001
2.949680380000e+08,2.949680990000e+08,1.218033e+01,4.468529e-01,9.754098e+00,3.998790e-01,8.008075e-01,1.465231e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949680990000e+08,2.949681600000e+08,1.222951e+01,4.477541e-01,9.950820e+00,4.038913e-01,8.136729e-01,1.425586e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949681600000e+08,2.949682210000e+08,1.240984e+01,4.510432e-01,9.950820e+00,4.038913e-01,8.018494e-01,1.448759e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949682210000e+08,2.949682820000e+08,1.219672e+01,4.471535e-01,1.009836e+01,4.068745e-01,8.279570e-01,1.383681e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949682820000e+08,2.949683430000e+08,1.157377e+01,4.355846e-01,9.409836e+00,3.927590e-01,8.130311e-01,1.467357e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949683430000e+08,2.949684040000e+08,1.244262e+01,4.516386e-01,9.983606e+00,4.045562e-01,8.023716e-01,1.445412e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949684040000e+08,2.949684650000e+08,1.222951e+01,4.477541e-01,1.011475e+01,4.072047e-01,8.270777e-01,1.384616e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949684650000e+08,2.949685260000e+08,1.309836e+01,4.633867e-01,1.065574e+01,4.179524e-01,8.135169e-01,1.377938e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949685260000e+08,2.949685870000e+08,1.181967e+01,4.401876e-01,9.475410e+00,3.941251e-01,8.016644e-01,1.485009e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949685870000e+08,2.949686480000e+08,1.106557e+01,4.259141e-01,9.196721e+00,3.882859e-01,8.311111e-01,1.442043e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949686480000e+08,2.949687090000e+08,1.195082e+01,4.426230e-01,9.590164e+00,3.965045e-01,8.024691e-01,1.474578e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949687090000e+08,2.949687700000e+08,1.255738e+01,4.537165e-01,1.006557e+01,4.062135e-01,8.015666e-01,1.440996e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949687700000e+08,2.949688310000e+08,1.185246e+01,4.407977e-01,9.721312e+00,3.992064e-01,8.201936e-01,1.428208e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949688310000e+08,2.949688920000e+08,1.203279e+01,4.441383e-01,9.360656e+00,3.917313e-01,7.779291e-01,1.534150e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949688920000e+08,2.949689530000e+08,1.186885e+01,4.411024e-01,9.114754e+00,3.865517e-01,7.679558e-01,1.568860e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949689530000e+08,2.949690140000e+08,1.211475e+01,4.456484e-01,9.311476e+00,3.907008e-01,7.686062e-01,1.551335e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949690140000e+08,2.949690750000e+08,1.185246e+01,4.407977e-01,9.393442e+00,3.924167e-01,7.925311e-01,1.508049e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949690750000e+08,2.949691360000e+08,1.190164e+01,4.417113e-01,9.393442e+00,3.924167e-01,7.892562e-01,1.513624e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949691360000e+08,2.949691970000e+08,1.208197e+01,4.450450e-01,9.540983e+00,3.954865e-01,7.896879e-01,1.501157e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949691970000e+08,2.949692580000e+08,1.178689e+01,4.395766e-01,9.262295e+00,3.896677e-01,7.858136e-01,1.529999e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949692580000e+08,2.949693190000e+08,1.304918e+01,4.625160e-01,1.055738e+01,4.160189e-01,8.090453e-01,1.393141e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949693190000e+08,2.949693800000e+08,1.270492e+01,4.563741e-01,9.967213e+00,4.042239e-01,7.845162e-01,1.476922e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949693800000e+08,2.949694410000e+08,1.245902e+01,4.519360e-01,1.008197e+01,4.065442e-01,8.092105e-01,1.425283e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949694410000e+08,2.949695020000e+08,1.186885e+01,4.411024e-01,9.606558e+00,3.968432e-01,8.093923e-01,1.459757e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949695020000e+08,2.949695630000e+08,1.218033e+01,4.468529e-01,1.003279e+01,4.055514e-01,8.236877e-01,1.398068e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949695630000e+08,2.949696240000e+08,1.237705e+01,4.504469e-01,1.019672e+01,4.088513e-01,8.238410e-01,1.386438e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949696240000e+08,2.949696850000e+08,1.240984e+01,4.510432e-01,9.836065e+00,4.015557e-01,7.926024e-01,1.473607e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949696850000e+08,2.949697460000e+08,1.116393e+01,4.278029e-01,8.901639e+00,3.820059e-01,7.973568e-01,1.540348e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949697460000e+08,2.949698070000e+08,1.316393e+01,4.645452e-01,1.052459e+01,4.153724e-01,7.995019e-01,1.412886e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949698070000e+08,2.949698680000e+08,1.263934e+01,4.551949e-01,1.027869e+01,4.104913e-01,8.132296e-01,1.403568e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949698680000e+08,2.949699290000e+08,1.196721e+01,4.429264e-01,9.491803e+00,3.944659e-01,7.931507e-01,1.499144e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949699290000e+08,2.949699900000e+08,1.227869e+01,4.486535e-01,1.008197e+01,4.065442e-01,8.210948e-01,1.400449e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949699900000e+08,2.949700510000e+08,1.129508e+01,4.303084e-01,9.114754e+00,3.865517e-01,8.069666e-01,1.503607e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949700510000e+08,2.949701120000e+08,1.257377e+01,4.540125e-01,9.934426e+00,4.035585e-01,7.900913e-01,1.470470e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949701120000e+08,2.949701730000e+08,1.159016e+01,4.358930e-01,9.360656e+00,3.917313e-01,8.076379e-01,1.482376e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949701730000e+08,2.949702340000e+08,1.280328e+01,4.581373e-01,1.029508e+01,4.108185e-01,8.040973e-01,1.420198e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949702340000e+08,2.949702950000e+08,1.242623e+01,4.513410e-01,9.819673e+00,4.012209e-01,7.902375e-01,1.478796e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949702950000e+08,2.949703560000e+08,1.209836e+01,4.453468e-01,9.655738e+00,3.978577e-01,7.981030e-01,1.477632e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949703560000e+08,2.949704170000e+08,1.160656e+01,4.362011e-01,9.524590e+00,3.951466e-01,8.206215e-01,1.441916e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949704170000e+08,2.949704780000e+08,1.180328e+01,4.398822e-01,9.377049e+00,3.920741e-01,7.944444e-01,1.506018e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949704780000e+08,2.949705390000e+08,1.240984e+01,4.510432e-01,1.008197e+01,4.065442e-01,8.124174e-01,1.418855e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949705390000e+08,2.949706000000e+08,1.083607e+01,4.214741e-01,8.770492e+00,3.791814e-01,8.093798e-01,1.527777e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949706000000e+08,2.949706610000e+08,1.124590e+01,4.293705e-01,8.983606e+00,3.837606e-01,7.988338e-01,1.530536e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949706610000e+08,2.949707220000e+08,1.214754e+01,4.462511e-01,9.540983e+00,3.954865e-01,7.854251e-01,1.508109e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949707220000e+08,2.949707830000e+08,1.257377e+01,4.540125e-01,1.016393e+01,4.081934e-01,8.083442e-01,1.421221e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949707830000e+08,2.949708440000e+08,1.160656e+01,4.362011e-01,8.967213e+00,3.834103e-01,7.725989e-01,1.575276e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949708440000e+08,2.949709050000e+08,1.172131e+01,4.383522e-01,9.229508e+00,3.889774e-01,7.874126e-01,1.530090e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949709050000e+08,2.949709660000e+08,1.208197e+01,4.450450e-01,9.590164e+00,3.965045e-01,7.937585e-01,1.490385e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949709660000e+08,2.949710270000e+08,1.204918e+01,4.444407e-01,9.491803e+00,3.944659e-01,7.877551e-01,1.508240e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949710270000e+08,2.949710880000e+08,1.252459e+01,4.531238e-01,1.013115e+01,4.075345e-01,8.089005e-01,1.422429e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949710880000e+08,2.949711490000e+08,1.270492e+01,4.563741e-01,1.037705e+01,4.124507e-01,8.167742e-01,1.389612e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949711490000e+08,2.949712100000e+08,1.175410e+01,4.389648e-01,9.196721e+00,3.882859e-01,7.824268e-01,1.540866e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341300002
2.949712980000e+08,2.949713590000e+08,1.293443e+01,4.604778e-01,1.008197e+01,4.065442e-01,7.794677e-01,1.476035e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949713590000e+08,2.949714200000e+08,1.250820e+01,4.528271e-01,9.688524e+00,3.985327e-01,7.745740e-01,1.512764e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949714200000e+08,2.949714810000e+08,1.242623e+01,4.513410e-01,1.006557e+01,4.062135e-01,8.100264e-01,1.424825e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949714810000e+08,2.949715420000e+08,1.188525e+01,4.414069e-01,9.672132e+00,3.981953e-01,8.137931e-01,1.445726e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949715420000e+08,2.949716030000e+08,1.278689e+01,4.578439e-01,9.852459e+00,4.018902e-01,7.705128e-01,1.505642e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949716030000e+08,2.949716640000e+08,1.221311e+01,4.474539e-01,9.524590e+00,3.951466e-01,7.798658e-01,1.518013e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949716640000e+08,2.949717250000e+08,1.203279e+01,4.441383e-01,9.475410e+00,3.941251e-01,7.874659e-01,1.510018e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949717250000e+08,2.949717860000e+08,1.226229e+01,4.483539e-01,9.688524e+00,3.985327e-01,7.901070e-01,1.488988e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949717860000e+08,2.949718470000e+08,1.231148e+01,4.492521e-01,1.008197e+01,4.065442e-01,8.189081e-01,1.405229e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949718470000e+08,2.949719080000e+08,1.172131e+01,4.383522e-01,9.245902e+00,3.893227e-01,7.888112e-01,1.526402e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949719080000e+08,2.949719690000e+08,1.218033e+01,4.468529e-01,9.852459e+00,4.018902e-01,8.088829e-01,1.442442e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949719690000e+08,2.949720300000e+08,1.196721e+01,4.429264e-01,9.590164e+00,3.965045e-01,8.013698e-01,1.476650e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949720300000e+08,2.949720910000e+08,1.234426e+01,4.498499e-01,9.852459e+00,4.018902e-01,7.981408e-01,1.462738e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949720910000e+08,2.949721520000e+08,1.234426e+01,4.498499e-01,9.934426e+00,4.035585e-01,8.047809e-01,1.444450e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949721520000e+08,2.949722130000e+08,1.183607e+01,4.404927e-01,9.655738e+00,3.978577e-01,8.157895e-01,1.442705e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949722130000e+08,2.949722740000e+08,1.281967e+01,4.584305e-01,1.021311e+01,4.091798e-01,7.966752e-01,1.439237e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949722740000e+08,2.949723350000e+08,1.186885e+01,4.411024e-01,9.655738e+00,3.978577e-01,8.135359e-01,1.447494e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949723350000e+08,2.949723960000e+08,1.283607e+01,4.587236e-01,1.018033e+01,4.085225e-01,7.931035e-01,1.447640e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949723960000e+08,2.949724570000e+08,1.124590e+01,4.293705e-01,9.196721e+00,3.882859e-01,8.177842e-01,1.473840e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949724570000e+08,2.949725180000e+08,1.244262e+01,4.516386e-01,9.901639e+00,4.028920e-01,7.957839e-01,1.463261e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949725180000e+08,2.949725790000e+08,1.245902e+01,4.519360e-01,1.013115e+01,4.075345e-01,8.131579e-01,1.413898e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949725790000e+08,2.949726400000e+08,1.154098e+01,4.349672e-01,9.442623e+00,3.934426e-01,8.181818e-01,1.453641e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949726400000e+08,2.949727010000e+08,1.245902e+01,4.519360e-01,9.983606e+00,4.045562e-01,8.013158e-01,1.447361e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949727010000e+08,2.949727620000e+08,1.173771e+01,4.386586e-01,9.557377e+00,3.958261e-01,8.142458e-01,1.453418e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949727620000e+08,2.949728230000e+08,1.150820e+01,4.343489e-01,9.278688e+00,3.900124e-01,8.062678e-01,1.491667e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949728230000e+08,2.949728840000e+08,1.239344e+01,4.507452e-01,9.852459e+00,4.018902e-01,7.949736e-01,1.468319e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949728840000e+08,2.949729450000e+08,1.167213e+01,4.374316e-01,9.721312e+00,3.992064e-01,8.328652e-01,1.398237e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949729450000e+08,2.949730060000e+08,1.257377e+01,4.540125e-01,9.885246e+00,4.025584e-01,7.861799e-01,1.480429e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949730060000e+08,2.949730670000e+08,1.209836e+01,4.453468e-01,9.590164e+00,3.965045e-01,7.926829e-01,1.492241e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949730670000e+08,2.949731280000e+08,1.221311e+01,4.474539e-01,9.442623e+00,3.934426e-01,7.731544e-01,1.534335e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949731280000e+08,2.949731890000e+08,1.239344e+01,4.507452e-01,1.018033e+01,4.085225e-01,8.214286e-01,1.392932e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949731890000e+08,2.949732500000e+08,1.216393e+01,4.465521e-01,9.803279e+00,4.008859e-01,8.059299e-01,1.451864e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949732500000e+08,2.949733110000e+08,1.208197e+01,4.450450e-01,9.622951e+00,3.971817e-01,7.964722e-01,1.483076e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949733110000e+08,2.949733720000e+08,1.277049e+01,4.575503e-01,1.014754e+01,4.078641e-01,7.946085e-01,1.447435e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949733720000e+08,2.949734330000e+08,1.240984e+01,4.510432e-01,9.967213e+00,4.042239e-01,8.031704e-01,1.445111e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949734330000e+08,2.949734940000e+08,1.186885e+01,4.411024e-01,9.508197e+00,3.948064e-01,8.011050e-01,1.483500e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949734940000e+08,2.949735550000e+08,1.203279e+01,4.441383e-01,9.426229e+00,3.931009e-01,7.833787e-01,1.520507e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949735550000e+08,2.949736160000e+08,1.275410e+01,4.572566e-01,9.918033e+00,4.032254e-01,7.776350e-01,1.490841e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949736160000e+08,2.949736770000e+08,1.255738e+01,4.537165e-01,9.688524e+00,3.985327e-01,7.715405e-01,1.516944e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949736770000e+08,2.949737380000e+08,1.270492e+01,4.563741e-01,9.983606e+00,4.045562e-01,7.858065e-01,1.473704e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949737380000e+08,2.949737990000e+08,1.244262e+01,4.516386e-01,9.901639e+00,4.028920e-01,7.957839e-01,1.463261e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
2.949737990000e+08,2.949738600000e+08,1.218033e+01,4.468529e-01,9.836065e+00,4.015557e-01,8.075370e-01,1.446307e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400004
