#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.949650100748e+08,2.949680289602e+08,3.018885354459e+03,41136,36684,28986,4452,4452,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300001,0,0,0
2,2.949680382180e+08,2.949712499818e+08,3.211763817787e+03,43567,38879,31180,4688,4688,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300002,0,0,0
4,2.949712981034e+08,2.949744899494e+08,3.191846087396e+03,43613,38911,31025,4702,4702,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400004,0,0,0
5,2.949744920651e+08,2.949776668899e+08,3.174824748516e+03,43654,38833,31190,4821,4821,0,4,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400005,0,0,0
6,2.949776691064e+08,2.949791089786e+08,1.439872150362e+03,19726,17559,13803,2167,2167,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400006,0,0,0
7,2.949791180227e+08,2.949804769264e+08,1.358903621316e+03,18627,16628,13169,1999,1999,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400007,0,0,0
8,2.949804870737e+08,2.949836589741e+08,3.171900387347e+03,43641,38942,31342,4699,4699,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400008,0,0,0
9,2.949836620378e+08,2.949868179625e+08,3.155924655616e+03,43686,39049,31398,4637,4637,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993349e+00,12341400009,0,0,0
10,2.949868200181e+08,2.949899959849e+08,3.175966883600e+03,43634,39030,31255,4604,4604,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997797e+00,12341400010,0,0,0
11,2.949899990312e+08,2.949931579706e+08,3.158939382136e+03,43682,39082,31354,4600,4600,0,5,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400011,0,0,0
12,2.949931611163e+08,2.949936619696e+08,5.008533415794e+02,7099,6333,4761,766,766,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400012,0,0,0
13,2.949936710301e+08,2.949968179985e+08,3.146968411803e+03,43715,39056,31293,4659,4659,0,5,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400013,0,0,0
14,2.949968200367e+08,2.949999579283e+08,3.137891620278e+03,43721,39074,31218,4647,4647,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997767e+00,12341400014,0,0,0
16,2.950000120134e+08,2.950031019719e+08,3.089958500326e+03,43816,39260,31864,4556,4556,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997733e+00,12341400016,0,0,0
17,2.950031050170e+08,2.950046908918e+08,1.585874795139e+03,22231,19880,15490,2351,2351,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400017,0,0,0
18,2.950047010593e+08,2.950077959602e+08,3.094900953948e+03,43807,39102,31616,4705,4705,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400018,0,0,0
20,2.950078271189e+08,2.950109319830e+08,3.104864097953e+03,43786,39148,31617,4638,4638,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400020,0,0,0
21,2.950109340615e+08,2.950115389490e+08,6.048875391483e+02,8725,7779,5630,946,946,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988448e+00,12341400021,0,0,0
22,2.950115490072e+08,2.950130289880e+08,1.479980782270e+03,20683,18539,14723,2144,2144,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400022,0,0,0
23,2.950130380394e+08,2.950161388393e+08,3.100799922943e+03,43794,39052,31225,4742,4742,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400023,0,0,0
24,2.950161410629e+08,2.950192459116e+08,3.104848728836e+03,43775,39083,31574,4692,4692,0,2,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400024,0,0,0
25,2.950192490004e+08,2.950223429101e+08,3.093909646749e+03,43793,39199,31522,4594,4594,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997736e+00,12341400025,0,0,0
26,2.950223460622e+08,2.950254088042e+08,3.062742043972e+03,43873,39188,31346,4685,4685,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995431e+00,12341400026,0,0,0
27,2.950254110207e+08,2.950265149889e+08,1.103968114316e+03,15790,14095,11312,1695,1695,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400027,0,0,0
28,2.950265252616e+08,2.950295949580e+08,3.069696397066e+03,43843,39084,31599,4759,4759,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995439e+00,12341400028,0,0,0
29,2.950295980052e+08,2.950326678172e+08,3.069812020123e+03,43858,39209,31687,4649,4649,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400029,0,0,0
30,2.950326700020e+08,2.950353158916e+08,2.645889653027e+03,37927,33924,27136,4003,4003,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997353e+00,12341400030,0,0,0
31,2.950353261894e+08,2.950384049327e+08,3.078743339598e+03,43833,39130,31971,4703,4703,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400031,0,0,0
32,2.950384080543e+08,2.950408659869e+08,2.457932604253e+03,34939,31202,25123,3737,3737,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400032,0,0,0
34,2.950409420884e+08,2.950433687976e+08,2.426709147751e+03,34315,30664,24639,3651,3651,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994232e+00,12341400034,0,0,0
35,2.950433790725e+08,2.950464139966e+08,3.034924094617e+03,43121,38478,30623,4643,4643,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400035,0,0,0
36,2.950464240440e+08,2.950470359228e+08,6.118787492514e+02,8789,7851,5970,938,938,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400036,0,0,0
37,2.950470460334e+08,2.950501498778e+08,3.103844431698e+03,43781,39076,31543,4705,4705,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995489e+00,12341400037,0,0,0
1,2.950501530514e+08,2.950532359842e+08,3.082932819963e+03,43833,39086,31450,4747,4747,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400001,0,0,0
2,2.950532380394e+08,2.950563267538e+08,3.088714392722e+03,43816,39095,31819,4721,4721,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997732e+00,12341400002,0,0,0
3,2.950563300696e+08,2.950593919684e+08,3.061898834884e+03,43867,39273,30930,4594,4594,0,3,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500003,0,0,0
4,2.950593950527e+08,2.950615179438e+08,2.122891140878e+03,30427,27254,21791,3173,3173,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500004,0,0,0
5,2.950615280470e+08,2.950645569371e+08,3.028890071750e+03,43943,39239,31323,4704,4704,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500005,0,0,0
6,2.950645590059e+08,2.950675769814e+08,3.017975519598e+03,43955,39261,31430,4694,4694,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500006,0,0,0
7,2.950675800113e+08,2.950706089390e+08,3.028927676558e+03,43940,39337,31759,4603,4603,0,5,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500007,0,0,0
8,2.950706120080e+08,2.950718526849e+08,1.240676903427e+03,18175,16327,12840,1848,1848,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500008,0,0,0
9,2.950718621324e+08,2.950748889823e+08,3.026849947512e+03,43940,39226,31423,4714,4714,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500009,0,0,0
10,2.950748910235e+08,2.950779509736e+08,3.059950105667e+03,43880,39202,31289,4678,4678,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997711e+00,12341500010,0,0,0
11,2.950779531051e+08,2.950809869286e+08,3.033823535979e+03,43929,39126,31810,4803,4803,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995385e+00,12341500011,0,0,0
12,2.950809890046e+08,2.950828949026e+08,1.905898002744e+03,27590,24560,19671,3030,3030,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996330e+00,12341500012,0,0,0
13,2.950829040812e+08,2.950859459528e+08,3.041871551931e+03,43912,39240,31801,4672,4672,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995400e+00,12341500013,0,0,0
14,2.950859490425e+08,2.950889829121e+08,3.033869574666e+03,43924,39201,31456,4723,4723,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997694e+00,12341500014,0,0,0
15,2.950889860496e+08,2.950898379600e+08,8.519104166627e+02,12208,10915,8343,1293,1293,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500015,0,0,0
16,2.950899110610e+08,2.950927429187e+08,2.831857655466e+03,41036,36744,29357,4292,4292,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500016,0,0,0
17,2.950927520306e+08,2.950957829870e+08,3.030956396580e+03,43934,39198,31669,4736,4736,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500017,0,0,0
18,2.950957850672e+08,2.950978489552e+08,2.063888001621e+03,29658,26481,21367,3177,3177,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500018,0,0,0
19,2.950978591263e+08,2.951009009784e+08,3.041852153957e+03,43908,39208,31723,4700,4700,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500019,0,0,0
20,2.951009040970e+08,2.951039449663e+08,3.040869339705e+03,43910,39212,31619,4698,4698,0,3,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997695e+00,12341500020,0,0,0
21,2.951039480432e+08,2.951069979935e+08,3.049950263500e+03,43900,39223,31809,4677,4677,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997705e+00,12341500021,0,0,0
22,2.951070000462e+08,2.951100569130e+08,3.056866825819e+03,43884,39274,31913,4610,4610,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997708e+00,12341500022,0,0,0
23,2.951100591653e+08,2.951112789792e+08,1.219813870847e+03,17536,15664,12549,1872,1872,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994267e+00,12341500023,0,0,0
24,2.951112890589e+08,2.951143409523e+08,3.051893370867e+03,43891,39230,31946,4661,4661,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995412e+00,12341500024,0,0,0
25,2.951143430914e+08,2.951168259952e+08,2.482903820813e+03,35587,31867,25742,3720,3720,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500025,0,0,0
26,2.951168350098e+08,2.951174188581e+08,5.838482974172e+02,8323,7475,5731,848,848,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500026,0,0,0
27,2.951174291944e+08,2.951205027619e+08,3.073567522109e+03,43846,39086,31450,4760,4760,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500027,0,0,0
29,2.951206760354e+08,2.951237769447e+08,3.100909352064e+03,43784,38998,31366,4786,4786,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500029,0,0,0
30,2.951237800010e+08,2.951268909269e+08,3.110925950885e+03,43771,39123,31273,4648,4648,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500030,0,0,0
31,2.951268930273e+08,2.951299909158e+08,3.097888457537e+03,43798,39132,31960,4666,4666,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500031,0,0,0
32,2.951299940068e+08,2.951330999850e+08,3.105978194118e+03,43773,38969,31621,4804,4804,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500032,0,0,0
33,2.951331030720e+08,2.951362039997e+08,3.100927773416e+03,43791,39080,31529,4711,4711,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997744e+00,12341500033,0,0,0
