#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.958268460316e+08,2.958277109832e+08,8.649516361356e+02,48246,48221,44699,25,25,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342300001,0,0,0
2,2.958277160260e+08,2.958285789924e+08,8.629664140940e+02,48223,48196,44749,27,27,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342300002,0,0,0
3,2.958285840330e+08,2.958294399827e+08,8.559496847987e+02,48250,48224,44792,26,26,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342300003,0,0,0
4,2.958294450214e+08,2.958303149740e+08,8.699525758028e+02,48214,48180,44507,34,34,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342300004,0,0,0
5,2.958303200116e+08,2.958311929873e+08,8.729757098556e+02,48242,48214,44698,28,28,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342300005,0,0,0
6,2.958311970165e+08,2.958320649228e+08,8.679063139558e+02,48223,48203,44620,20,20,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342300006,0,0,0
7,2.958320700136e+08,2.958329239930e+08,8.539793682098e+02,48287,48261,44851,26,26,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342300007,0,0,0
8,2.958329280132e+08,2.958337959928e+08,8.679795606732e+02,48217,48190,44789,27,27,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342300008,0,0,0
9,2.958338010342e+08,2.958346629959e+08,8.619617082477e+02,48220,48195,44667,25,25,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400009,0,0,0
10,2.958346680945e+08,2.958355309771e+08,8.628825677633e+02,48240,48208,44810,32,32,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400010,0,0,0
11,2.958355350166e+08,2.958363999852e+08,8.649685794711e+02,48261,48231,44647,30,30,0,4,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400011,0,0,0
12,2.958364040126e+08,2.958372679767e+08,8.639641191959e+02,48218,48197,44829,21,21,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400012,0,0,0
13,2.958372730203e+08,2.958381399969e+08,8.669766001701e+02,48248,48221,44688,27,27,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400013,0,0,0
14,2.958381440305e+08,2.958390049708e+08,8.609402253032e+02,48261,48226,44740,35,35,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400014,0,0,0
15,2.958390090548e+08,2.958398699984e+08,8.609435727000e+02,48270,48234,44824,36,36,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400015,0,0,0
16,2.958398740455e+08,2.958407349917e+08,8.609461925030e+02,48226,48195,44655,31,31,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400016,0,0,0
17,2.958407400565e+08,2.958415979674e+08,8.579109063148e+02,48232,48212,44904,20,20,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400017,0,0,0
18,2.958416030187e+08,2.958424649879e+08,8.619691650271e+02,48261,48234,44814,27,27,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400018,0,0,0
19,2.958424690482e+08,2.958433319344e+08,8.628862150908e+02,48264,48240,44796,24,24,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400019,0,0,0
20,2.958433360173e+08,2.958441929900e+08,8.569727134109e+02,48279,48260,44925,19,19,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400020,0,0,0
21,2.958441970121e+08,2.958450589755e+08,8.619634250402e+02,48245,48217,44687,28,28,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400021,0,0,0
22,2.958450630334e+08,2.958459199878e+08,8.569543548226e+02,48231,48203,44670,28,28,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400022,0,0,0
23,2.958459250342e+08,2.958467849703e+08,8.599360353947e+02,48277,48250,44868,27,27,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400023,0,0,0
24,2.958467890173e+08,2.958476459841e+08,8.569668051600e+02,48260,48236,44797,24,24,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400024,0,0,0
25,2.958476500211e+08,2.958485159495e+08,8.659283918738e+02,48261,48229,44651,32,32,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400025,0,0,0
26,2.958485200322e+08,2.958493799927e+08,8.599605108500e+02,48274,48242,44743,32,32,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400026,0,0,0
27,2.958493840287e+08,2.958502409865e+08,8.569577741027e+02,48252,48221,44549,31,31,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400027,0,0,0
28,2.958502460209e+08,2.958510989877e+08,8.529667674899e+02,48245,48227,44774,18,18,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400028,0,0,0
29,2.958511040363e+08,2.958519679895e+08,8.639532715082e+02,48228,48194,44764,34,34,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991907e+00,41342400029,0,0,0
30,2.958519730314e+08,2.958528339919e+08,8.609604824185e+02,48224,48186,44526,38,38,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.464036e+00,41342400030,0,0,0
31,2.958528390134e+08,2.958537019923e+08,8.629789348841e+02,48231,48201,44787,30,30,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.129632e-01,41342400031,0,0,0
32,2.958537070136e+08,2.958545669997e+08,8.599861291647e+02,48258,48223,44678,35,35,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41342400032,0,0,0
33,2.958545710216e+08,2.958554339686e+08,8.629470142722e+02,48251,48218,44547,33,33,0,2,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41342400033,0,0,0
34,2.958554380425e+08,2.958562929872e+08,8.549446832538e+02,48283,48247,44863,36,36,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41342400034,0,0,0
35,2.958562970457e+08,2.958571639910e+08,8.669452928901e+02,48230,48200,44811,30,30,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41342400035,0,0,0
36,2.958571680222e+08,2.958580269918e+08,8.589695536494e+02,48218,48188,44773,30,30,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41342400036,0,0,0
37,2.958580320216e+08,2.958588869846e+08,8.549630107880e+02,48276,48221,44784,55,55,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.635513e-02,41342400037,0,0,0
39,2.958616100349e+08,2.958624699861e+08,8.599511825442e+02,48257,48220,44786,37,37,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.439024e-02,41342400039,0,0,0
40,2.958624740171e+08,2.958633399954e+08,8.659782466888e+02,48272,48242,44801,30,30,0,4,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.012732e+00,41342400040,0,0,0
41,2.958633440358e+08,2.958642069827e+08,8.629469336867e+02,48274,48239,44633,35,35,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.846064e+00,41342400041,0,0,0
42,2.958642110222e+08,2.958650749636e+08,8.639413383603e+02,48258,48213,44800,45,45,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400042,0,0,0
43,2.958650790523e+08,2.958659429845e+08,8.639321449399e+02,48216,48181,44808,35,35,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400043,0,0,0
44,2.958659480166e+08,2.958668119795e+08,8.639629484415e+02,48221,48184,44686,37,37,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400044,0,0,0
45,2.958668170285e+08,2.958676839464e+08,8.669179666638e+02,48241,48205,44709,36,36,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400045,0,0,0
46,2.958676880496e+08,2.958685449948e+08,8.569451582432e+02,48228,48183,44655,45,45,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991841e+00,41342400046,0,0,0
47,2.958685500122e+08,2.958694059984e+08,8.559861413240e+02,48289,48257,44812,32,32,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400047,0,0,0
48,2.958694100338e+08,2.958702659887e+08,8.559549083114e+02,48262,48214,44527,48,48,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400048,0,0,0
49,2.958702700170e+08,2.958711269910e+08,8.569740230441e+02,48236,48208,44600,28,28,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400049,0,0,0
50,2.958711320631e+08,2.958719929642e+08,8.609011641741e+02,48222,48191,44848,31,31,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.367754e+00,41342400050,0,0,0
51,2.958719980652e+08,2.958728559993e+08,8.579341675639e+02,48237,48198,44716,39,39,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.967404e+00,41342400051,0,0,0
52,2.958728610473e+08,2.958737199961e+08,8.589488568306e+02,48232,48203,44749,29,29,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400052,0,0,0
53,2.958737250156e+08,2.958745849927e+08,8.599770922065e+02,48246,48201,44801,45,45,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400053,0,0,0
54,2.958745890289e+08,2.958754479591e+08,8.589301972985e+02,48246,48213,44729,33,33,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400054,0,0,0
55,2.958754520314e+08,2.958763119970e+08,8.599656080604e+02,48258,48238,44832,20,20,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400055,0,0,0
56,2.958763160260e+08,2.958771679880e+08,8.519619973898e+02,48292,48259,44573,33,33,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400056,0,0,0
57,2.958771720303e+08,2.958780299997e+08,8.579694454074e+02,48270,48237,44825,33,33,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400057,0,0,0
58,2.958780340358e+08,2.958788909969e+08,8.569610356092e+02,48257,48217,44777,40,40,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400058,0,0,0
59,2.958788950175e+08,2.958797479904e+08,8.529728824496e+02,48257,48229,44613,28,28,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400059,0,0,0
60,2.958797520509e+08,2.958806129706e+08,8.609196677208e+02,48237,48210,44737,27,27,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400060,0,0,0
61,2.958806180163e+08,2.958814749966e+08,8.569802959561e+02,48268,48244,44727,24,24,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400061,0,0,0
62,2.958814790122e+08,2.958823349810e+08,8.559687370062e+02,48247,48213,44676,34,34,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400062,0,0,0
63,2.958823400730e+08,2.958831919549e+08,8.518818426132e+02,48244,48218,44661,26,26,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400063,0,0,0
64,2.958831970145e+08,2.958840479878e+08,8.509732283950e+02,48267,48238,44500,29,29,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.921361e+00,41342400064,0,0,0
65,2.958840530378e+08,2.958849139838e+08,8.609460002184e+02,48267,48227,44717,40,40,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.603253e-01,41342400065,0,0,0
66,2.958849180169e+08,2.958857779963e+08,8.599793723226e+02,48229,48202,44596,27,27,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.333334e-01,41342400066,0,0,0
67,2.958857830198e+08,2.958866359977e+08,8.529778205752e+02,48283,48246,44734,37,37,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.450819e+00,41342400067,0,0,0
68,2.958866400516e+08,2.958875039949e+08,8.639432982802e+02,48263,48228,44707,35,35,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.920231e+00,41342400068,0,0,0
69,2.958875080361e+08,2.958883719617e+08,8.639256453514e+02,48218,48197,44666,21,21,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.664738e-02,41342400069,0,0,0
70,2.958883770338e+08,2.958892299936e+08,8.529598473907e+02,48246,48223,44647,23,23,0,3,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41342400070,0,0,0
71,2.958892350232e+08,2.958900949888e+08,8.599656029940e+02,48275,48248,44751,27,27,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.300813e+00,41342400071,0,0,0
72,2.958900990480e+08,2.958909619967e+08,8.629487007260e+02,48226,48195,44636,31,31,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41342400072,0,0,0
73,2.958909670149e+08,2.958918299991e+08,8.629842357039e+02,48219,48177,44728,42,42,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.620371e-02,41342400073,0,0,0
74,2.958918350192e+08,2.958926979908e+08,8.629715328813e+02,48268,48247,44639,21,21,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.062498e+00,41342400074,0,0,0
75,2.958927020240e+08,2.958935689578e+08,8.669337992668e+02,48263,48235,44858,28,28,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.645161e+00,41342400075,0,0,0
76,2.958935730694e+08,2.958944379863e+08,8.649168839455e+02,48237,48216,44674,21,21,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.523092e+00,41342400076,0,0,0
77,2.958944420285e+08,2.958953119837e+08,8.699551789761e+02,48250,48220,44678,30,30,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400077,0,0,0
78,2.958953160158e+08,2.958961819962e+08,8.659803722501e+02,48227,48200,44744,27,27,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400078,0,0,0
79,2.958961870681e+08,2.958970499956e+08,8.629274690747e+02,48241,48217,44710,24,24,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400079,0,0,0
80,2.958970540694e+08,2.958979149957e+08,8.609262987971e+02,48224,48197,44756,27,27,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400080,0,0,0
81,2.958979200199e+08,2.958987849930e+08,8.649731066823e+02,48222,48207,44561,15,15,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400081,0,0,0
82,2.958987900458e+08,2.958996529995e+08,8.629537332654e+02,48229,48209,44578,20,20,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400082,0,0,0
83,2.958996580397e+08,2.959005249594e+08,8.669197421670e+02,48229,48210,44739,19,19,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400083,0,0,0
84,2.959005300178e+08,2.959013949936e+08,8.649757858515e+02,48222,48207,44739,15,15,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400084,0,0,0
85,2.959014000158e+08,2.959022639990e+08,8.639831881523e+02,48226,48196,44702,30,30,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400085,0,0,0
86,2.959022690208e+08,2.959031309926e+08,8.619718016386e+02,48265,48244,44750,21,21,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400086,0,0,0
87,2.959031350205e+08,2.959040059951e+08,8.709746327400e+02,48227,48200,44793,27,27,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400087,0,0,0
88,2.959040100296e+08,2.959048789833e+08,8.689537381530e+02,48260,48235,44810,25,25,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400088,0,0,0
89,2.959048831007e+08,2.959057559781e+08,8.728773483634e+02,48253,48217,44637,36,36,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400089,0,0,0
90,2.959057600136e+08,2.959066269904e+08,8.669768537879e+02,48224,48208,44675,16,16,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400090,0,0,0
91,2.959066320245e+08,2.959074989919e+08,8.669673679471e+02,48208,48173,44497,35,35,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400091,0,0,0
92,2.959075040315e+08,2.959083719947e+08,8.679631996155e+02,48248,48228,44805,20,20,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400092,0,0,0
93,2.959083760236e+08,2.959092499433e+08,8.739196809530e+02,48210,48183,44550,27,27,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400093,0,0,0
94,2.959092550142e+08,2.959101249707e+08,8.699564781189e+02,48248,48227,44669,21,21,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400094,0,0,0
95,2.959101290340e+08,2.959109949614e+08,8.659274210334e+02,48243,48218,44649,25,25,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400095,0,0,0
96,2.959109990429e+08,2.959118619881e+08,8.629452015162e+02,48267,48247,44880,20,20,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400096,0,0,0
97,2.959118660299e+08,2.959127269726e+08,8.609426261783e+02,48260,48240,44775,20,20,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400097,0,0,0
98,2.959127310567e+08,2.959135949776e+08,8.639208776951e+02,48227,48201,44614,26,26,0,1,e,T,2016,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400098,0,0,0
1,2.959136000200e+08,2.959144659967e+08,8.659766560197e+02,48239,48202,44739,37,37,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.998847e+00,41342400001,0,0,0
2,2.959144700439e+08,2.959153389812e+08,8.689372981191e+02,48248,48227,44791,21,21,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400002,0,0,0
3,2.959153430125e+08,2.959162079903e+08,8.649778628945e+02,48219,48194,44620,25,25,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400003,0,0,0
4,2.959162130133e+08,2.959170779756e+08,8.649623055458e+02,48267,48245,44792,22,22,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400004,0,0,0
5,2.959170820450e+08,2.959179449778e+08,8.629328216910e+02,48233,48207,44772,26,26,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400005,0,0,0
