#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.958268460000e+08,2.958269070000e+08,5.496721e+01,9.492638e-01,5.070492e+01,9.117172e-01,9.224575e-01,4.618769e-03,2.310000e+01,1.680000e+01,9.850000e+02,41342300001
2.958269070000e+08,2.958269680000e+08,5.568853e+01,9.554719e-01,5.196721e+01,9.229960e-01,9.331763e-01,4.284491e-03,2.310000e+01,1.680000e+01,9.850000e+02,41342300001
2.958269680000e+08,2.958270290000e+08,5.736066e+01,9.697106e-01,5.352459e+01,9.367242e-01,9.331238e-01,4.223121e-03,2.310000e+01,1.680000e+01,9.850000e+02,41342300001
2.958270290000e+08,2.958270900000e+08,5.560656e+01,9.547685e-01,5.139344e+01,9.178864e-01,9.242335e-01,4.543615e-03,2.310000e+01,1.680000e+01,9.850000e+02,41342300001
2.958270900000e+08,2.958271510000e+08,5.427869e+01,9.432998e-01,5.014754e+01,9.066923e-01,9.238901e-01,4.608412e-03,2.310000e+01,1.680000e+01,9.850000e+02,41342300001
2.958271510000e+08,2.958272120000e+08,5.714754e+01,9.679075e-01,5.270492e+01,9.295241e-01,9.222605e-01,4.535071e-03,2.310000e+01,1.680000e+01,9.850000e+02,41342300001
2.958272120000e+08,2.958272730000e+08,5.624590e+01,9.602416e-01,5.219672e+01,9.250319e-01,9.280093e-01,4.412695e-03,2.310000e+01,1.680000e+01,9.850000e+02,41342300001
2.958272730000e+08,2.958273340000e+08,5.642623e+01,9.617797e-01,5.226229e+01,9.256127e-01,9.262057e-01,4.456149e-03,2.310000e+01,1.680000e+01,9.850000e+02,41342300001
2.958273340000e+08,2.958273950000e+08,5.563934e+01,9.550499e-01,5.173771e+01,9.209555e-01,9.298763e-01,4.383178e-03,2.310000e+01,1.680000e+01,9.850000e+02,41342300001
2.958273950000e+08,2.958274560000e+08,5.524590e+01,9.516672e-01,5.140984e+01,9.180328e-01,9.305638e-01,4.378759e-03,2.310000e+01,1.680000e+01,9.850000e+02,41342300001
2.958274560000e+08,2.958275170000e+08,5.542623e+01,9.532191e-01,5.109836e+01,9.152476e-01,9.219166e-01,4.614266e-03,2.310000e+01,1.680000e+01,9.850000e+02,41342300001
2.958275170000e+08,2.958275780000e+08,5.600000e+01,9.581403e-01,5.213115e+01,9.244506e-01,9.309133e-01,4.339032e-03,2.310000e+01,1.680000e+01,9.850000e+02,41342300001
2.958275780000e+08,2.958276390000e+08,5.478688e+01,9.477054e-01,5.049180e+01,9.097992e-01,9.216039e-01,4.649607e-03,2.310000e+01,1.680000e+01,9.850000e+02,41342300001
2.958276390000e+08,2.958277000000e+08,5.540984e+01,9.530782e-01,5.139344e+01,9.178864e-01,9.275148e-01,4.459917e-03,2.310000e+01,1.680000e+01,9.850000e+02,41342300001
2.958277160000e+08,2.958277770000e+08,5.508197e+01,9.502542e-01,5.137705e+01,9.177400e-01,9.327381e-01,4.321106e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300002
2.958277770000e+08,2.958278380000e+08,5.418033e+01,9.424447e-01,5.063934e+01,9.111274e-01,9.346445e-01,4.299111e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300002
2.958278380000e+08,2.958278990000e+08,5.531147e+01,9.522319e-01,5.149180e+01,9.187644e-01,9.309425e-01,4.365102e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300002
2.958278990000e+08,2.958279600000e+08,5.683607e+01,9.652662e-01,5.270492e+01,9.295241e-01,9.273147e-01,4.409201e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300002
2.958279600000e+08,2.958280210000e+08,5.678688e+01,9.648485e-01,5.252459e+01,9.279326e-01,9.249423e-01,4.476784e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300002
2.958280210000e+08,2.958280820000e+08,5.704918e+01,9.670742e-01,5.285246e+01,9.308242e-01,9.264368e-01,4.425360e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300002
2.958280820000e+08,2.958281430000e+08,5.493443e+01,9.489807e-01,5.068853e+01,9.115698e-01,9.227096e-01,4.613260e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300002
2.958281430000e+08,2.958282040000e+08,5.545901e+01,9.535010e-01,5.183607e+01,9.218305e-01,9.346734e-01,4.248387e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300002
2.958282040000e+08,2.958282650000e+08,5.591803e+01,9.574388e-01,5.236066e+01,9.264833e-01,9.363823e-01,4.179023e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300002
2.958282650000e+08,2.958283260000e+08,5.678688e+01,9.648485e-01,5.291803e+01,9.314015e-01,9.318707e-01,4.281105e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300002
2.958283260000e+08,2.958283870000e+08,5.570492e+01,9.556125e-01,5.150820e+01,9.189106e-01,9.246616e-01,4.527808e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300002
2.958283870000e+08,2.958284480000e+08,5.685246e+01,9.654054e-01,5.268853e+01,9.293795e-01,9.267589e-01,4.424061e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300002
2.958284480000e+08,2.958285090000e+08,5.380328e+01,9.391597e-01,4.955738e+01,9.013413e-01,9.210847e-01,4.706099e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300002
2.958285090000e+08,2.958285700000e+08,5.770492e+01,9.726161e-01,5.331147e+01,9.348575e-01,9.238636e-01,4.470218e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300002
2.958285840000e+08,2.958286450000e+08,5.540984e+01,9.530782e-01,5.172131e+01,9.208096e-01,9.334319e-01,4.287617e-03,2.300000e+01,1.640000e+01,9.850000e+02,41342300003
2.958286450000e+08,2.958287060000e+08,5.618033e+01,9.596817e-01,5.193443e+01,9.227048e-01,9.244237e-01,4.515141e-03,2.300000e+01,1.640000e+01,9.850000e+02,41342300003
2.958287060000e+08,2.958287670000e+08,5.513115e+01,9.506783e-01,5.067213e+01,9.114224e-01,9.191198e-01,4.701578e-03,2.300000e+01,1.640000e+01,9.850000e+02,41342300003
2.958287670000e+08,2.958288280000e+08,5.572131e+01,9.557532e-01,5.139344e+01,9.178864e-01,9.223301e-01,4.590860e-03,2.300000e+01,1.640000e+01,9.850000e+02,41342300003
2.958288280000e+08,2.958288890000e+08,5.606557e+01,9.587011e-01,5.247541e+01,9.274980e-01,9.359649e-01,4.186254e-03,2.300000e+01,1.640000e+01,9.850000e+02,41342300003
2.958288890000e+08,2.958289500000e+08,5.622951e+01,9.601017e-01,5.218033e+01,9.248866e-01,9.279884e-01,4.413931e-03,2.300000e+01,1.640000e+01,9.850000e+02,41342300003
2.958289500000e+08,2.958290110000e+08,5.595082e+01,9.577194e-01,5.262295e+01,9.288010e-01,9.405215e-01,4.048518e-03,2.300000e+01,1.640000e+01,9.850000e+02,41342300003
2.958290110000e+08,2.958290720000e+08,5.711475e+01,9.676298e-01,5.326229e+01,9.344262e-01,9.325488e-01,4.249047e-03,2.300000e+01,1.640000e+01,9.850000e+02,41342300003
2.958290720000e+08,2.958291330000e+08,5.637705e+01,9.613605e-01,5.227869e+01,9.257579e-01,9.273044e-01,4.427403e-03,2.300000e+01,1.640000e+01,9.850000e+02,41342300003
2.958291330000e+08,2.958291940000e+08,5.678688e+01,9.648485e-01,5.285246e+01,9.308242e-01,9.307159e-01,4.314559e-03,2.300000e+01,1.640000e+01,9.850000e+02,41342300003
2.958291940000e+08,2.958292550000e+08,5.781967e+01,9.735828e-01,5.352459e+01,9.367242e-01,9.257159e-01,4.415542e-03,2.300000e+01,1.640000e+01,9.850000e+02,41342300003
2.958292550000e+08,2.958293160000e+08,5.562295e+01,9.549092e-01,5.196721e+01,9.229960e-01,9.342765e-01,4.254085e-03,2.300000e+01,1.640000e+01,9.850000e+02,41342300003
2.958293160000e+08,2.958293770000e+08,5.798361e+01,9.749620e-01,5.354099e+01,9.368677e-01,9.233814e-01,4.472395e-03,2.300000e+01,1.640000e+01,9.850000e+02,41342300003
2.958293770000e+08,2.958294380000e+08,5.616393e+01,9.595417e-01,5.196721e+01,9.229960e-01,9.252773e-01,4.492298e-03,2.300000e+01,1.640000e+01,9.850000e+02,41342300003
2.958294450000e+08,2.958295060000e+08,5.636066e+01,9.612207e-01,5.185246e+01,9.219763e-01,9.200116e-01,4.626548e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300004
2.958295060000e+08,2.958295670000e+08,5.570492e+01,9.556125e-01,5.145901e+01,9.184718e-01,9.237787e-01,4.552085e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300004
2.958295670000e+08,2.958296280000e+08,5.526229e+01,9.518085e-01,5.083607e+01,9.128954e-01,9.199051e-01,4.675140e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300004
2.958296280000e+08,2.958296890000e+08,5.513115e+01,9.506783e-01,5.052459e+01,9.100944e-01,9.164436e-01,4.771767e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300004
2.958296890000e+08,2.958297500000e+08,5.552459e+01,9.540645e-01,5.155738e+01,9.193492e-01,9.285504e-01,4.425834e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300004
2.958297500000e+08,2.958298110000e+08,5.422951e+01,9.428724e-01,5.019672e+01,9.071367e-01,9.256348e-01,4.561650e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300004
2.958298110000e+08,2.958298720000e+08,5.442623e+01,9.445810e-01,5.034426e+01,9.084689e-01,9.250000e-01,4.571223e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300004
2.958298720000e+08,2.958299330000e+08,5.608197e+01,9.588412e-01,5.196721e+01,9.229960e-01,9.266297e-01,4.457966e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300004
2.958299330000e+08,2.958299940000e+08,5.642623e+01,9.617797e-01,5.201639e+01,9.234326e-01,9.218478e-01,4.575040e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300004
2.958299940000e+08,2.958300550000e+08,5.616393e+01,9.595417e-01,5.209836e+01,9.241599e-01,9.276124e-01,4.427125e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300004
2.958300550000e+08,2.958301160000e+08,5.418033e+01,9.424447e-01,4.988525e+01,9.043180e-01,9.207262e-01,4.699422e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300004
2.958301160000e+08,2.958301770000e+08,5.549180e+01,9.537828e-01,5.136066e+01,9.175936e-01,9.255539e-01,4.511723e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300004
2.958301770000e+08,2.958302380000e+08,5.506557e+01,9.501128e-01,5.122951e+01,9.164213e-01,9.303364e-01,4.392562e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300004
2.958302380000e+08,2.958302990000e+08,5.521312e+01,9.513848e-01,5.086885e+01,9.131898e-01,9.213183e-01,4.639335e-03,2.300000e+01,1.630000e+01,9.850000e+02,41342300004
2.958303200000e+08,2.958303810000e+08,5.545901e+01,9.535010e-01,5.142623e+01,9.181791e-01,9.272835e-01,4.464490e-03,2.300000e+01,1.610000e+01,9.850000e+02,41342300005
2.958303810000e+08,2.958304420000e+08,5.490164e+01,9.486974e-01,5.129508e+01,9.170076e-01,9.343088e-01,4.280962e-03,2.300000e+01,1.610000e+01,9.850000e+02,41342300005
2.958304420000e+08,2.958305030000e+08,5.575410e+01,9.560343e-01,5.173771e+01,9.209555e-01,9.279624e-01,4.433448e-03,2.300000e+01,1.610000e+01,9.850000e+02,41342300005
2.958305030000e+08,2.958305640000e+08,5.409836e+01,9.417316e-01,4.940984e+01,8.999985e-01,9.133334e-01,4.897604e-03,2.300000e+01,1.610000e+01,9.850000e+02,41342300005
2.958305640000e+08,2.958306250000e+08,5.616393e+01,9.595417e-01,5.186885e+01,9.221220e-01,9.235260e-01,4.540334e-03,2.300000e+01,1.610000e+01,9.850000e+02,41342300005
2.958306250000e+08,2.958306860000e+08,5.593443e+01,9.575791e-01,5.186885e+01,9.221220e-01,9.273154e-01,4.444578e-03,2.300000e+01,1.610000e+01,9.850000e+02,41342300005
2.958306860000e+08,2.958307470000e+08,5.404918e+01,9.413034e-01,5.055738e+01,9.103898e-01,9.353958e-01,4.281229e-03,2.300000e+01,1.610000e+01,9.850000e+02,41342300005
2.958307470000e+08,2.958308080000e+08,5.500000e+01,9.495469e-01,5.090164e+01,9.134840e-01,9.254844e-01,4.533796e-03,2.300000e+01,1.610000e+01,9.850000e+02,41342300005
2.958308080000e+08,2.958308690000e+08,5.539344e+01,9.529371e-01,5.137705e+01,9.177400e-01,9.274933e-01,4.461186e-03,2.300000e+01,1.610000e+01,9.850000e+02,41342300005
2.958308690000e+08,2.958309300000e+08,5.567213e+01,9.553313e-01,5.152459e+01,9.190568e-01,9.255006e-01,4.505894e-03,2.300000e+01,1.610000e+01,9.850000e+02,41342300005
2.958309300000e+08,2.958309910000e+08,5.565574e+01,9.551906e-01,5.178688e+01,9.213932e-01,9.304860e-01,4.364868e-03,2.300000e+01,1.610000e+01,9.850000e+02,41342300005
2.958309910000e+08,2.958310520000e+08,5.644262e+01,9.619194e-01,5.231147e+01,9.260482e-01,9.268080e-01,4.438724e-03,2.300000e+01,1.610000e+01,9.850000e+02,41342300005
2.958310520000e+08,2.958311130000e+08,5.555738e+01,9.543462e-01,5.134426e+01,9.174471e-01,9.241664e-01,4.547472e-03,2.300000e+01,1.610000e+01,9.850000e+02,41342300005
2.958311130000e+08,2.958311740000e+08,5.311475e+01,9.331311e-01,4.937705e+01,8.996999e-01,9.296296e-01,4.493424e-03,2.300000e+01,1.610000e+01,9.850000e+02,41342300005
2.958311970000e+08,2.958312580000e+08,5.516393e+01,9.509610e-01,5.086885e+01,9.131898e-01,9.221396e-01,4.619170e-03,2.290000e+01,1.560000e+01,9.850000e+02,41342300006
2.958312580000e+08,2.958313190000e+08,5.562295e+01,9.549092e-01,5.136066e+01,9.175936e-01,9.233717e-01,4.566580e-03,2.290000e+01,1.560000e+01,9.850000e+02,41342300006
2.958313190000e+08,2.958313800000e+08,5.555738e+01,9.543462e-01,5.127869e+01,9.168611e-01,9.229861e-01,4.579797e-03,2.290000e+01,1.560000e+01,9.850000e+02,41342300006
2.958313800000e+08,2.958314410000e+08,5.542623e+01,9.532191e-01,5.165574e+01,9.202257e-01,9.319728e-01,4.330323e-03,2.290000e+01,1.560000e+01,9.850000e+02,41342300006
2.958314410000e+08,2.958315020000e+08,5.506557e+01,9.501128e-01,5.073771e+01,9.120119e-01,9.214052e-01,4.643199e-03,2.290000e+01,1.560000e+01,9.850000e+02,41342300006
2.958315020000e+08,2.958315630000e+08,5.431147e+01,9.435847e-01,5.040984e+01,9.090604e-01,9.281618e-01,4.486202e-03,2.290000e+01,1.560000e+01,9.850000e+02,41342300006
2.958315630000e+08,2.958316240000e+08,5.585246e+01,9.568773e-01,5.216393e+01,9.247413e-01,9.339595e-01,4.254839e-03,2.290000e+01,1.560000e+01,9.850000e+02,41342300006
2.958316240000e+08,2.958316850000e+08,5.486885e+01,9.484141e-01,5.093443e+01,9.137782e-01,9.282940e-01,4.459566e-03,2.290000e+01,1.560000e+01,9.850000e+02,41342300006
2.958316850000e+08,2.958317460000e+08,5.629508e+01,9.606614e-01,5.183607e+01,9.218305e-01,9.207921e-01,4.608556e-03,2.290000e+01,1.560000e+01,9.850000e+02,41342300006
2.958317460000e+08,2.958318070000e+08,5.645901e+01,9.620591e-01,5.247541e+01,9.274980e-01,9.294425e-01,4.363663e-03,2.290000e+01,1.560000e+01,9.850000e+02,41342300006
2.958318070000e+08,2.958318680000e+08,5.518033e+01,9.511023e-01,5.054099e+01,9.102421e-01,9.159240e-01,4.783093e-03,2.290000e+01,1.560000e+01,9.850000e+02,41342300006
2.958318680000e+08,2.958319290000e+08,5.596721e+01,9.578598e-01,5.186885e+01,9.221220e-01,9.267721e-01,4.458543e-03,2.290000e+01,1.560000e+01,9.850000e+02,41342300006
2.958319290000e+08,2.958319900000e+08,5.570492e+01,9.556125e-01,5.175410e+01,9.211015e-01,9.290760e-01,4.403628e-03,2.290000e+01,1.560000e+01,9.850000e+02,41342300006
2.958319900000e+08,2.958320510000e+08,5.570492e+01,9.556125e-01,5.149180e+01,9.187644e-01,9.243672e-01,4.535921e-03,2.290000e+01,1.560000e+01,9.850000e+02,41342300006
2.958320700000e+08,2.958321310000e+08,5.624590e+01,9.602416e-01,5.259016e+01,9.285116e-01,9.350044e-01,4.208609e-03,2.290000e+01,1.590000e+01,9.850000e+02,41342300007
2.958321310000e+08,2.958321920000e+08,5.636066e+01,9.612207e-01,5.216393e+01,9.247413e-01,9.255381e-01,4.477249e-03,2.290000e+01,1.590000e+01,9.850000e+02,41342300007
2.958321920000e+08,2.958322530000e+08,5.557377e+01,9.544870e-01,5.152459e+01,9.190568e-01,9.271386e-01,4.463969e-03,2.290000e+01,1.590000e+01,9.850000e+02,41342300007
2.958322530000e+08,2.958323140000e+08,5.818033e+01,9.766145e-01,5.385246e+01,9.395888e-01,9.256129e-01,4.404642e-03,2.290000e+01,1.590000e+01,9.850000e+02,41342300007
2.958323140000e+08,2.958323750000e+08,5.568853e+01,9.554719e-01,5.163934e+01,9.200797e-01,9.272888e-01,4.455131e-03,2.290000e+01,1.590000e+01,9.850000e+02,41342300007
2.958323750000e+08,2.958324360000e+08,5.639344e+01,9.615002e-01,5.237705e+01,9.266284e-01,9.287791e-01,4.385113e-03,2.290000e+01,1.590000e+01,9.850000e+02,41342300007
2.958324360000e+08,2.958324970000e+08,5.678688e+01,9.648485e-01,5.313115e+01,9.332751e-01,9.356236e-01,4.169894e-03,2.290000e+01,1.590000e+01,9.850000e+02,41342300007
2.958324970000e+08,2.958325580000e+08,5.709836e+01,9.674909e-01,5.309836e+01,9.329871e-01,9.299455e-01,4.324841e-03,2.290000e+01,1.590000e+01,9.850000e+02,41342300007
2.958325580000e+08,2.958326190000e+08,5.663934e+01,9.635942e-01,5.229508e+01,9.259030e-01,9.232996e-01,4.527373e-03,2.290000e+01,1.590000e+01,9.850000e+02,41342300007
2.958326190000e+08,2.958326800000e+08,5.632787e+01,9.609411e-01,5.257377e+01,9.283668e-01,9.333527e-01,4.254883e-03,2.290000e+01,1.590000e+01,9.850000e+02,41342300007
2.958326800000e+08,2.958327410000e+08,5.595082e+01,9.577194e-01,5.208197e+01,9.240145e-01,9.308527e-01,4.342703e-03,2.290000e+01,1.590000e+01,9.850000e+02,41342300007
2.958327410000e+08,2.958328020000e+08,5.724590e+01,9.687401e-01,5.314754e+01,9.334191e-01,9.284078e-01,4.362798e-03,2.290000e+01,1.590000e+01,9.850000e+02,41342300007
2.958328020000e+08,2.958328630000e+08,5.570492e+01,9.556125e-01,5.163934e+01,9.200797e-01,9.270159e-01,4.462169e-03,2.290000e+01,1.590000e+01,9.850000e+02,41342300007
2.958329280000e+08,2.958329890000e+08,5.586885e+01,9.570177e-01,5.218033e+01,9.248866e-01,9.339789e-01,4.253636e-03,2.290000e+01,1.570000e+01,9.850000e+02,41342300008
2.958329890000e+08,2.958330500000e+08,5.659016e+01,9.631758e-01,5.219672e+01,9.250319e-01,9.223638e-01,4.554575e-03,2.290000e+01,1.570000e+01,9.850000e+02,41342300008
2.958330500000e+08,2.958331110000e+08,5.611475e+01,9.591215e-01,5.186885e+01,9.221220e-01,9.243354e-01,4.520202e-03,2.290000e+01,1.570000e+01,9.850000e+02,41342300008
2.958331110000e+08,2.958331720000e+08,5.516393e+01,9.509610e-01,5.183607e+01,9.218305e-01,9.396731e-01,4.104415e-03,2.290000e+01,1.570000e+01,9.850000e+02,41342300008
2.958331720000e+08,2.958332330000e+08,5.603279e+01,9.584208e-01,5.245901e+01,9.273531e-01,9.362200e-01,4.179701e-03,2.290000e+01,1.570000e+01,9.850000e+02,41342300008
2.958332330000e+08,2.958332940000e+08,5.511475e+01,9.505370e-01,5.118033e+01,9.159813e-01,9.286139e-01,4.440436e-03,2.290000e+01,1.570000e+01,9.850000e+02,41342300008
2.958332940000e+08,2.958333550000e+08,5.514754e+01,9.508197e-01,5.118033e+01,9.159813e-01,9.280618e-01,4.454922e-03,2.290000e+01,1.570000e+01,9.850000e+02,41342300008
2.958333550000e+08,2.958334160000e+08,5.455738e+01,9.457183e-01,5.067213e+01,9.114224e-01,9.287860e-01,4.458089e-03,2.290000e+01,1.570000e+01,9.850000e+02,41342300008
2.958334160000e+08,2.958334770000e+08,5.549180e+01,9.537828e-01,5.147541e+01,9.186181e-01,9.276218e-01,4.453587e-03,2.290000e+01,1.570000e+01,9.850000e+02,41342300008
2.958334770000e+08,2.958335380000e+08,5.632787e+01,9.609411e-01,5.214754e+01,9.245960e-01,9.257858e-01,4.471696e-03,2.290000e+01,1.570000e+01,9.850000e+02,41342300008
2.958335380000e+08,2.958335990000e+08,5.614754e+01,9.594016e-01,5.249180e+01,9.276429e-01,9.348905e-01,4.215725e-03,2.290000e+01,1.570000e+01,9.850000e+02,41342300008
2.958335990000e+08,2.958336600000e+08,5.573771e+01,9.558938e-01,5.168853e+01,9.205177e-01,9.273530e-01,4.451353e-03,2.290000e+01,1.570000e+01,9.850000e+02,41342300008
2.958336600000e+08,2.958337210000e+08,5.372131e+01,9.384440e-01,4.983607e+01,9.038721e-01,9.276778e-01,4.524768e-03,2.290000e+01,1.570000e+01,9.850000e+02,41342300008
2.958337210000e+08,2.958337820000e+08,5.575410e+01,9.560343e-01,5.160656e+01,9.197875e-01,9.256101e-01,4.499535e-03,2.290000e+01,1.570000e+01,9.850000e+02,41342300008
2.958338010000e+08,2.958338620000e+08,5.678688e+01,9.648485e-01,5.319672e+01,9.338508e-01,9.367783e-01,4.134876e-03,2.290000e+01,1.540000e+01,9.850000e+02,41342400009
2.958338620000e+08,2.958339230000e+08,5.544262e+01,9.533601e-01,5.163934e+01,9.200797e-01,9.314016e-01,4.346491e-03,2.290000e+01,1.540000e+01,9.850000e+02,41342400009
2.958339230000e+08,2.958339840000e+08,5.508197e+01,9.502542e-01,5.100000e+01,9.143662e-01,9.258928e-01,4.518984e-03,2.290000e+01,1.540000e+01,9.850000e+02,41342400009
2.958339840000e+08,2.958340450000e+08,5.608197e+01,9.588412e-01,5.196721e+01,9.229960e-01,9.266297e-01,4.457966e-03,2.290000e+01,1.540000e+01,9.850000e+02,41342400009
2.958340450000e+08,2.958341060000e+08,5.677049e+01,9.647092e-01,5.293443e+01,9.315457e-01,9.324285e-01,4.265434e-03,2.290000e+01,1.540000e+01,9.850000e+02,41342400009
2.958341060000e+08,2.958341670000e+08,5.621312e+01,9.599617e-01,5.204918e+01,9.237236e-01,9.259259e-01,4.472368e-03,2.290000e+01,1.540000e+01,9.850000e+02,41342400009
2.958341670000e+08,2.958342280000e+08,5.591803e+01,9.574388e-01,5.203279e+01,9.235781e-01,9.305189e-01,4.353665e-03,2.290000e+01,1.540000e+01,9.850000e+02,41342400009
2.958342280000e+08,2.958342890000e+08,5.554099e+01,9.542054e-01,5.126229e+01,9.167145e-01,9.229634e-01,4.581093e-03,2.290000e+01,1.540000e+01,9.850000e+02,41342400009
2.958342890000e+08,2.958343500000e+08,5.693443e+01,9.661011e-01,5.262295e+01,9.288010e-01,9.242730e-01,4.489244e-03,2.290000e+01,1.540000e+01,9.850000e+02,41342400009
2.958343500000e+08,2.958344110000e+08,5.442623e+01,9.445810e-01,5.022951e+01,9.074329e-01,9.228916e-01,4.629747e-03,2.290000e+01,1.540000e+01,9.850000e+02,41342400009
2.958344110000e+08,2.958344720000e+08,5.824590e+01,9.771647e-01,5.388525e+01,9.398748e-01,9.251337e-01,4.415174e-03,2.290000e+01,1.540000e+01,9.850000e+02,41342400009
2.958344720000e+08,2.958345330000e+08,5.504918e+01,9.499714e-01,5.050820e+01,9.099468e-01,9.175104e-01,4.747496e-03,2.290000e+01,1.540000e+01,9.850000e+02,41342400009
2.958345330000e+08,2.958345940000e+08,5.563934e+01,9.550499e-01,5.108197e+01,9.151007e-01,9.180908e-01,4.707099e-03,2.290000e+01,1.540000e+01,9.850000e+02,41342400009
2.958345940000e+08,2.958346550000e+08,5.490164e+01,9.486974e-01,5.124590e+01,9.165679e-01,9.334130e-01,4.307985e-03,2.290000e+01,1.540000e+01,9.850000e+02,41342400009
2.958346680000e+08,2.958347290000e+08,5.665574e+01,9.637337e-01,5.268853e+01,9.293795e-01,9.299769e-01,4.340801e-03,2.280000e+01,1.550000e+01,9.850000e+02,41342400010
2.958347290000e+08,2.958347900000e+08,5.468853e+01,9.468544e-01,5.111475e+01,9.153943e-01,9.346523e-01,4.278852e-03,2.280000e+01,1.550000e+01,9.850000e+02,41342400010
2.958347900000e+08,2.958348510000e+08,5.514754e+01,9.508197e-01,5.129508e+01,9.170076e-01,9.301427e-01,4.394937e-03,2.280000e+01,1.550000e+01,9.850000e+02,41342400010
2.958348510000e+08,2.958349120000e+08,5.555738e+01,9.543462e-01,5.157377e+01,9.194953e-01,9.282975e-01,4.431748e-03,2.280000e+01,1.550000e+01,9.850000e+02,41342400010
2.958349120000e+08,2.958349730000e+08,5.631147e+01,9.608012e-01,5.227869e+01,9.257579e-01,9.283843e-01,4.399513e-03,2.280000e+01,1.550000e+01,9.850000e+02,41342400010
2.958349730000e+08,2.958350340000e+08,5.521312e+01,9.513848e-01,5.173771e+01,9.209555e-01,9.370546e-01,4.184835e-03,2.280000e+01,1.550000e+01,9.850000e+02,41342400010
2.958350340000e+08,2.958350950000e+08,5.719672e+01,9.683239e-01,5.298361e+01,9.319784e-01,9.263399e-01,4.422327e-03,2.280000e+01,1.550000e+01,9.850000e+02,41342400010
2.958350950000e+08,2.958351560000e+08,5.688525e+01,9.656838e-01,5.240984e+01,9.269183e-01,9.213256e-01,4.570445e-03,2.280000e+01,1.550000e+01,9.850000e+02,41342400010
2.958351560000e+08,2.958352170000e+08,5.536066e+01,9.526551e-01,5.139344e+01,9.178864e-01,9.283388e-01,4.438435e-03,2.280000e+01,1.550000e+01,9.850000e+02,41342400010
2.958352170000e+08,2.958352780000e+08,5.568853e+01,9.554719e-01,5.149180e+01,9.187644e-01,9.246394e-01,4.529086e-03,2.280000e+01,1.550000e+01,9.850000e+02,41342400010
2.958352780000e+08,2.958353390000e+08,5.690164e+01,9.658228e-01,5.311475e+01,9.331311e-01,9.334486e-01,4.230548e-03,2.280000e+01,1.550000e+01,9.850000e+02,41342400010
2.958353390000e+08,2.958354000000e+08,5.547541e+01,9.536420e-01,5.178688e+01,9.213932e-01,9.335107e-01,4.282728e-03,2.280000e+01,1.550000e+01,9.850000e+02,41342400010
2.958354000000e+08,2.958354610000e+08,5.619672e+01,9.598218e-01,5.216393e+01,9.247413e-01,9.282380e-01,4.408151e-03,2.280000e+01,1.550000e+01,9.850000e+02,41342400010
2.958354610000e+08,2.958355220000e+08,5.500000e+01,9.495469e-01,5.113115e+01,9.155411e-01,9.296572e-01,4.414941e-03,2.280000e+01,1.550000e+01,9.850000e+02,41342400010
2.958355350000e+08,2.958355960000e+08,5.516393e+01,9.509610e-01,5.104918e+01,9.148070e-01,9.254086e-01,4.529170e-03,2.280000e+01,1.540000e+01,9.850000e+02,41342400011
2.958355960000e+08,2.958356570000e+08,5.629508e+01,9.606614e-01,5.206557e+01,9.238690e-01,9.248689e-01,4.498313e-03,2.280000e+01,1.540000e+01,9.850000e+02,41342400011
2.958356570000e+08,2.958357180000e+08,5.539344e+01,9.529371e-01,5.091803e+01,9.136311e-01,9.192069e-01,4.688132e-03,2.280000e+01,1.540000e+01,9.850000e+02,41342400011
2.958357180000e+08,2.958357790000e+08,5.409836e+01,9.417316e-01,5.055738e+01,9.103898e-01,9.345455e-01,4.305396e-03,2.280000e+01,1.540000e+01,9.850000e+02,41342400011
