#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.958303600000e+08,2.310000e+01,1.680000e+01,9.850000e+02,41342300001
2.958312600000e+08,2.300000e+01,1.630000e+01,9.850000e+02,41342300002
2.958321000000e+08,2.300000e+01,1.640000e+01,9.850000e+02,41342300003
2.958329400000e+08,2.300000e+01,1.630000e+01,9.850000e+02,41342300004
2.958338400000e+08,2.300000e+01,1.610000e+01,9.850000e+02,41342300005
2.958347400000e+08,2.290000e+01,1.560000e+01,9.850000e+02,41342300006
2.958356400000e+08,2.290000e+01,1.590000e+01,9.850000e+02,41342300007
2.958364800000e+08,2.290000e+01,1.570000e+01,9.850000e+02,41342300008
2.958373200000e+08,2.290000e+01,1.540000e+01,9.850000e+02,41342400009
2.958381600000e+08,2.280000e+01,1.550000e+01,9.850000e+02,41342400010
2.958390000000e+08,2.280000e+01,1.540000e+01,9.850000e+02,41342400011
2.958399600000e+08,2.270000e+01,1.540000e+01,9.850000e+02,41342400012
2.958408000000e+08,2.270000e+01,1.550000e+01,9.850000e+02,41342400013
2.958416400000e+08,2.270000e+01,1.520000e+01,9.850000e+02,41342400014
2.958425400000e+08,2.280000e+01,1.490000e+01,9.850000e+02,41342400015
2.958433800000e+08,2.270000e+01,1.540000e+01,9.850000e+02,41342400016
2.958442800000e+08,2.270000e+01,1.530000e+01,9.850000e+02,41342400017
2.958451800000e+08,2.270000e+01,1.520000e+01,9.850000e+02,41342400018
2.958460200000e+08,2.260000e+01,1.500000e+01,9.850000e+02,41342400019
2.958468600000e+08,2.270000e+01,1.550000e+01,9.850000e+02,41342400020
2.958477000000e+08,2.270000e+01,1.490000e+01,9.850000e+02,41342400021
2.958486000000e+08,2.260000e+01,1.470000e+01,9.850000e+02,41342400022
2.958494400000e+08,2.260000e+01,1.450000e+01,9.850000e+02,41342400023
2.958503400000e+08,2.250000e+01,1.470000e+01,9.850000e+02,41342400024
2.958511800000e+08,2.250000e+01,1.420000e+01,9.850000e+02,41342400025
2.958520200000e+08,2.250000e+01,1.450000e+01,9.850000e+02,41342400026
2.958529200000e+08,2.250000e+01,1.460000e+01,9.850000e+02,41342400027
2.958537600000e+08,2.250000e+01,1.440000e+01,9.850000e+02,41342400028
2.958546000000e+08,2.240000e+01,1.450000e+01,9.850000e+02,41342400029
2.958555000000e+08,2.240000e+01,1.450000e+01,9.850000e+02,41342400030
2.958564000000e+08,2.240000e+01,1.510000e+01,9.850000e+02,41342400031
2.958572400000e+08,2.240000e+01,1.530000e+01,9.850000e+02,41342400032
2.958580800000e+08,2.250000e+01,1.580000e+01,9.850000e+02,41342400033
2.958589800000e+08,2.250000e+01,1.560000e+01,9.850000e+02,41342400034
2.958598200000e+08,2.250000e+01,1.580000e+01,9.860000e+02,41342400035
2.958606600000e+08,2.250000e+01,1.600000e+01,9.860000e+02,41342400036
2.958615600000e+08,2.260000e+01,1.640000e+01,9.860000e+02,41342400037
2.958651000000e+08,2.270000e+01,1.730000e+01,9.860000e+02,41342400039
2.958660600000e+08,2.260000e+01,1.940000e+01,9.860000e+02,41342400040
2.958669000000e+08,2.290000e+01,1.840000e+01,9.850000e+02,41342400041
2.958677400000e+08,2.290000e+01,1.790000e+01,9.850000e+02,41342400042
2.958685200000e+08,2.290000e+01,1.770000e+01,9.860000e+02,41342400043
2.958694800000e+08,2.290000e+01,1.780000e+01,9.860000e+02,41342400044
2.958703800000e+08,2.290000e+01,1.780000e+01,9.860000e+02,41342400045
2.958712200000e+08,2.290000e+01,1.770000e+01,9.850000e+02,41342400046
2.958720600000e+08,2.300000e+01,1.830000e+01,9.860000e+02,41342400047
2.958729000000e+08,2.300000e+01,1.860000e+01,9.850000e+02,41342400048
2.958738000000e+08,2.310000e+01,1.850000e+01,9.850000e+02,41342400049
2.958746400000e+08,2.310000e+01,1.900000e+01,9.850000e+02,41342400050
2.958755400000e+08,2.320000e+01,1.970000e+01,9.850000e+02,41342400051
2.958764400000e+08,2.320000e+01,2.060000e+01,9.850000e+02,41342400052
2.958772800000e+08,2.330000e+01,2.130000e+01,9.850000e+02,41342400053
2.958781200000e+08,2.330000e+01,2.170000e+01,9.850000e+02,41342400054
2.958789600000e+08,2.340000e+01,2.250000e+01,9.850000e+02,41342400055
2.958798600000e+08,2.340000e+01,2.410000e+01,9.850000e+02,41342400056
2.958807000000e+08,2.340000e+01,2.480000e+01,9.850000e+02,41342400057
2.958815400000e+08,2.340000e+01,2.510000e+01,9.850000e+02,41342400058
2.958824400000e+08,2.350000e+01,2.530000e+01,9.850000e+02,41342400059
2.958833400000e+08,2.350000e+01,2.600000e+01,9.850000e+02,41342400060
2.958841800000e+08,2.350000e+01,2.570000e+01,9.840000e+02,41342400061
2.958850200000e+08,2.360000e+01,2.640000e+01,9.840000e+02,41342400062
2.958858600000e+08,2.360000e+01,2.650000e+01,9.840000e+02,41342400063
2.958867000000e+08,2.360000e+01,2.680000e+01,9.840000e+02,41342400064
2.958875400000e+08,2.370000e+01,2.720000e+01,9.840000e+02,41342400065
2.958884400000e+08,2.370000e+01,2.720000e+01,9.840000e+02,41342400066
2.958892800000e+08,2.380000e+01,2.720000e+01,9.840000e+02,41342400067
2.958901800000e+08,2.380000e+01,2.600000e+01,9.840000e+02,41342400068
2.958910200000e+08,2.380000e+01,2.680000e+01,9.830000e+02,41342400069
2.958919200000e+08,2.390000e+01,2.670000e+01,9.830000e+02,41342400070
2.958927600000e+08,2.390000e+01,2.710000e+01,9.830000e+02,41342400071
2.958936000000e+08,2.390000e+01,2.670000e+01,9.830000e+02,41342400072
2.958945000000e+08,2.400000e+01,2.670000e+01,9.830000e+02,41342400073
2.958954000000e+08,2.390000e+01,2.630000e+01,9.830000e+02,41342400074
2.958962400000e+08,2.400000e+01,2.650000e+01,9.830000e+02,41342400075
2.958970800000e+08,2.400000e+01,2.600000e+01,9.830000e+02,41342400076
2.958979800000e+08,2.400000e+01,2.530000e+01,9.830000e+02,41342400077
2.958988200000e+08,2.400000e+01,2.560000e+01,9.830000e+02,41342400078
2.958997200000e+08,2.400000e+01,2.450000e+01,9.830000e+02,41342400079
2.959005600000e+08,2.400000e+01,2.360000e+01,9.830000e+02,41342400080
2.959014600000e+08,2.400000e+01,2.300000e+01,9.830000e+02,41342400081
2.959023000000e+08,2.400000e+01,2.250000e+01,9.830000e+02,41342400082
2.959032000000e+08,2.400000e+01,2.210000e+01,9.830000e+02,41342400083
2.959041000000e+08,2.390000e+01,2.160000e+01,9.830000e+02,41342400084
2.959049400000e+08,2.390000e+01,2.140000e+01,9.830000e+02,41342400085
2.959057800000e+08,2.390000e+01,2.130000e+01,9.830000e+02,41342400086
2.959066200000e+08,2.390000e+01,2.100000e+01,9.830000e+02,41342400087
2.959075200000e+08,2.390000e+01,2.060000e+01,9.840000e+02,41342400088
2.959084200000e+08,2.380000e+01,2.040000e+01,9.840000e+02,41342400089
2.959092600000e+08,2.380000e+01,2.040000e+01,9.840000e+02,41342400090
2.959101600000e+08,2.380000e+01,2.050000e+01,9.840000e+02,41342400091
2.959110000000e+08,2.380000e+01,2.060000e+01,9.840000e+02,41342400092
2.959119000000e+08,2.380000e+01,2.040000e+01,9.840000e+02,41342400093
2.959128000000e+08,2.380000e+01,2.060000e+01,9.840000e+02,41342400094
2.959136400000e+08,2.380000e+01,2.030000e+01,9.840000e+02,41342400095
2.959145400000e+08,2.380000e+01,2.010000e+01,9.840000e+02,41342400096
2.959154400000e+08,2.370000e+01,1.990000e+01,9.840000e+02,41342400097
2.959162800000e+08,2.370000e+01,1.960000e+01,9.840000e+02,41342400098
2.959171200000e+08,2.370000e+01,1.930000e+01,9.840000e+02,41342400001
2.959179600000e+08,2.370000e+01,1.920000e+01,9.840000e+02,41342400002
2.959188600000e+08,2.370000e+01,1.890000e+01,9.840000e+02,41342400003
2.959197600000e+08,2.360000e+01,1.850000e+01,9.840000e+02,41342400004
2.959206000000e+08,2.360000e+01,1.860000e+01,9.840000e+02,41342400005
2.959214400000e+08,2.360000e+01,1.860000e+01,9.840000e+02,41342400006
2.959223400000e+08,2.350000e+01,1.850000e+01,9.840000e+02,41342400007
2.959231800000e+08,2.350000e+01,1.820000e+01,9.840000e+02,41342400008
2.959241400000e+08,2.350000e+01,1.800000e+01,9.840000e+02,41342500009
2.959249800000e+08,2.350000e+01,1.790000e+01,9.840000e+02,41342500010
2.959258200000e+08,2.350000e+01,1.770000e+01,9.840000e+02,41342500011
2.959267200000e+08,2.350000e+01,1.810000e+01,9.840000e+02,41342500012
2.959276200000e+08,2.350000e+01,1.800000e+01,9.840000e+02,41342500013
2.959284600000e+08,2.340000e+01,1.780000e+01,9.840000e+02,41342500014
2.959293000000e+08,2.340000e+01,1.730000e+01,9.840000e+02,41342500015
2.959302000000e+08,2.340000e+01,1.790000e+01,9.840000e+02,41342500016
2.959310400000e+08,2.340000e+01,1.780000e+01,9.840000e+02,41342500017
2.959319400000e+08,2.340000e+01,1.780000e+01,9.840000e+02,41342500018
2.959328400000e+08,2.340000e+01,1.770000e+01,9.840000e+02,41342500019
2.959336800000e+08,2.340000e+01,1.750000e+01,9.830000e+02,41342500020
2.959345200000e+08,2.330000e+01,1.710000e+01,9.830000e+02,41342500021
2.959354200000e+08,2.330000e+01,1.720000e+01,9.830000e+02,41342500022
2.959363200000e+08,2.330000e+01,1.710000e+01,9.830000e+02,41342500023
2.959371600000e+08,2.330000e+01,1.690000e+01,9.840000e+02,41342500024
2.959380000000e+08,2.330000e+01,1.730000e+01,9.840000e+02,41342500025
2.959389000000e+08,2.330000e+01,1.680000e+01,9.840000e+02,41342500026
2.959397400000e+08,2.320000e+01,1.660000e+01,9.840000e+02,41342500027
2.959406400000e+08,2.320000e+01,1.690000e+01,9.840000e+02,41342500028
2.959414800000e+08,2.320000e+01,1.650000e+01,9.840000e+02,41342500029
2.959423800000e+08,2.330000e+01,1.690000e+01,9.840000e+02,41342500030
2.959432200000e+08,2.330000e+01,1.720000e+01,9.840000e+02,41342500031
2.959440600000e+08,2.330000e+01,1.790000e+01,9.840000e+02,41342500032
2.959444800000e+08,2.340000e+01,1.780000e+01,9.840000e+02,41342500033
2.959453200000e+08,2.330000e+01,1.720000e+01,9.840000e+02,41342500034
2.959461600000e+08,2.330000e+01,1.710000e+01,9.840000e+02,41342500035
2.959470600000e+08,2.330000e+01,1.810000e+01,9.840000e+02,41342500036
2.959479000000e+08,2.340000e+01,1.790000e+01,9.840000e+02,41342500037
2.959488000000e+08,2.340000e+01,1.840000e+01,9.840000e+02,41342500038
2.959496400000e+08,2.340000e+01,1.880000e+01,9.840000e+02,41342500039
2.959505400000e+08,2.350000e+01,1.930000e+01,9.840000e+02,41342500040
2.959513800000e+08,2.350000e+01,1.920000e+01,9.840000e+02,41342500041
2.959522800000e+08,2.350000e+01,1.990000e+01,9.840000e+02,41342500042
2.959531200000e+08,2.360000e+01,2.110000e+01,9.840000e+02,41342500043
2.959540200000e+08,2.360000e+01,1.970000e+01,9.840000e+02,41342500044
2.959548600000e+08,2.360000e+01,2.000000e+01,9.840000e+02,41342500045
2.959557600000e+08,2.360000e+01,2.000000e+01,9.840000e+02,41342500046
2.959566600000e+08,2.370000e+01,2.020000e+01,9.840000e+02,41342500047
2.959575000000e+08,2.370000e+01,2.050000e+01,9.840000e+02,41342500048
2.959583400000e+08,2.370000e+01,2.060000e+01,9.840000e+02,41342500049
2.959592400000e+08,2.370000e+01,2.110000e+01,9.840000e+02,41342500050
2.959600800000e+08,2.380000e+01,2.110000e+01,9.840000e+02,41342500051
2.959609800000e+08,2.380000e+01,2.130000e+01,9.840000e+02,41342500052
2.959618800000e+08,2.390000e+01,2.150000e+01,9.840000e+02,41342500053
2.959627200000e+08,2.390000e+01,2.250000e+01,9.830000e+02,41342500054
2.959635600000e+08,2.390000e+01,2.290000e+01,9.830000e+02,41342500055
2.959644000000e+08,2.400000e+01,2.380000e+01,9.830000e+02,41342500056
2.959653000000e+08,2.400000e+01,2.420000e+01,9.830000e+02,41342500057
2.959661400000e+08,2.400000e+01,2.500000e+01,9.830000e+02,41342500058
2.959670400000e+08,2.410000e+01,2.430000e+01,9.830000e+02,41342500059
2.959678800000e+08,2.410000e+01,2.370000e+01,9.820000e+02,41342500060
2.959687800000e+08,2.420000e+01,2.370000e+01,9.820000e+02,41342500061
2.959696200000e+08,2.420000e+01,2.320000e+01,9.820000e+02,41342500062
2.959704600000e+08,2.420000e+01,2.280000e+01,9.820000e+02,41342500063
2.959713600000e+08,2.420000e+01,2.260000e+01,9.820000e+02,41342500064
2.959722600000e+08,2.410000e+01,2.250000e+01,9.820000e+02,41342500065
2.959731000000e+08,2.420000e+01,2.270000e+01,9.810000e+02,41342500066
2.959739400000e+08,2.420000e+01,2.410000e+01,9.810000e+02,41342500067
2.959747800000e+08,2.420000e+01,2.440000e+01,9.810000e+02,41342500068
2.959756800000e+08,2.420000e+01,2.490000e+01,9.810000e+02,41342500069
2.959764600000e+08,2.420000e+01,2.470000e+01,9.810000e+02,41342500070
2.959774200000e+08,2.420000e+01,2.400000e+01,9.810000e+02,41342500071
2.959782600000e+08,2.420000e+01,2.350000e+01,9.810000e+02,41342500072
2.959791600000e+08,2.420000e+01,2.300000e+01,9.810000e+02,41342500073
2.959800000000e+08,2.430000e+01,2.290000e+01,9.810000e+02,41342500074
2.959809000000e+08,2.430000e+01,2.330000e+01,9.810000e+02,41342500075
2.959818000000e+08,2.430000e+01,2.290000e+01,9.800000e+02,41342500076
2.959826400000e+08,2.430000e+01,2.240000e+01,9.800000e+02,41342500077
2.959834800000e+08,2.420000e+01,2.200000e+01,9.800000e+02,41342500078
2.959843200000e+08,2.420000e+01,2.130000e+01,9.800000e+02,41342500079
2.959852200000e+08,2.420000e+01,2.080000e+01,9.800000e+02,41342500080
2.959860600000e+08,2.420000e+01,2.100000e+01,9.800000e+02,41342500081
2.959869600000e+08,2.420000e+01,2.070000e+01,9.800000e+02,41342500082
2.959878000000e+08,2.420000e+01,1.860000e+01,9.800000e+02,41342500083
2.959887000000e+08,2.410000e+01,1.790000e+01,9.810000e+02,41342500084
2.959895400000e+08,2.400000e+01,1.860000e+01,9.800000e+02,41342500085
2.959903800000e+08,2.400000e+01,1.780000e+01,9.800000e+02,41342500086
2.959912800000e+08,2.390000e+01,1.740000e+01,9.800000e+02,41342500087
2.959921800000e+08,2.380000e+01,1.770000e+01,9.800000e+02,41342500088
2.959930200000e+08,2.380000e+01,1.720000e+01,9.800000e+02,41342500089
2.959938600000e+08,2.380000e+01,1.730000e+01,9.800000e+02,41342500090
2.959947000000e+08,2.380000e+01,1.720000e+01,9.800000e+02,41342500091
2.959956000000e+08,2.370000e+01,1.700000e+01,9.810000e+02,41342500092
2.959963800000e+08,2.370000e+01,1.680000e+01,9.810000e+02,41342500093
2.959973400000e+08,2.370000e+01,1.720000e+01,9.800000e+02,41342500094
2.959982400000e+08,2.370000e+01,1.710000e+01,9.800000e+02,41342500095
2.959990800000e+08,2.370000e+01,1.740000e+01,9.810000e+02,41342500096
2.959999200000e+08,2.370000e+01,1.740000e+01,9.810000e+02,41342500097
2.960008200000e+08,2.370000e+01,1.760000e+01,9.800000e+02,41342500098
2.960016600000e+08,2.370000e+01,1.750000e+01,9.800000e+02,41342500099
2.960025600000e+08,2.370000e+01,1.720000e+01,9.800000e+02,41342500100
