#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.634341830000e+08,2.634342440000e+08,3.573771e+00,2.420463e-01,9.836066e-02,4.015557e-02,2.752294e-02,1.108049e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634342440000e+08,2.634343050000e+08,3.704918e+00,2.464475e-01,1.147541e-01,4.337297e-02,3.097345e-02,1.152414e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634343050000e+08,2.634343660000e+08,3.852459e+00,2.513067e-01,8.196721e-02,3.665685e-02,2.127660e-02,9.413414e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634343660000e+08,2.634344270000e+08,3.918033e+00,2.534365e-01,4.918033e-02,2.839427e-02,1.255230e-02,7.201447e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634344270000e+08,2.634344880000e+08,3.885246e+00,2.523738e-01,1.475410e-01,4.918033e-02,3.797468e-02,1.241556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634344880000e+08,2.634345490000e+08,3.655738e+00,2.448063e-01,1.639344e-01,5.184062e-02,4.484305e-02,1.385902e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634345490000e+08,2.634346100000e+08,3.606557e+00,2.431540e-01,3.278688e-02,2.318383e-02,9.090909e-03,6.398958e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634346100000e+08,2.634346710000e+08,3.344262e+00,2.341452e-01,9.836066e-02,4.015557e-02,2.941176e-02,1.182941e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634346710000e+08,2.634347320000e+08,3.885246e+00,2.523738e-01,8.196721e-02,3.665685e-02,2.109705e-02,9.334831e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634347320000e+08,2.634347930000e+08,3.983607e+00,2.555485e-01,1.475410e-01,4.918033e-02,3.703704e-02,1.211490e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634347930000e+08,2.634348550000e+08,3.887097e+00,2.503899e-01,6.451613e-02,3.225806e-02,1.659751e-02,8.229597e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634348550000e+08,2.634349160000e+08,3.377049e+00,2.352902e-01,8.196721e-02,3.665685e-02,2.427184e-02,1.072216e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634349160000e+08,2.634349770000e+08,3.655738e+00,2.448063e-01,4.918033e-02,2.839427e-02,1.345291e-02,7.714623e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634349770000e+08,2.634350380000e+08,3.524590e+00,2.403751e-01,4.918033e-02,2.839427e-02,1.395349e-02,7.999647e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634350380000e+08,2.634350990000e+08,3.655738e+00,2.448063e-01,1.311475e-01,4.636766e-02,3.587444e-02,1.245394e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634350990000e+08,2.634351600000e+08,3.508197e+00,2.398154e-01,6.557377e-02,3.278688e-02,1.869159e-02,9.258038e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634351600000e+08,2.634352210000e+08,3.590164e+00,2.426008e-01,4.918033e-02,2.839427e-02,1.369863e-02,7.854550e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634352210000e+08,2.634352820000e+08,3.409836e+00,2.364296e-01,1.147541e-01,4.337297e-02,3.365385e-02,1.250409e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634352820000e+08,2.634353430000e+08,3.754098e+00,2.480778e-01,4.918033e-02,2.839427e-02,1.310044e-02,7.513834e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634353430000e+08,2.634354040000e+08,3.737705e+00,2.475356e-01,6.557377e-02,3.278688e-02,1.754386e-02,8.694642e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634354040000e+08,2.634354650000e+08,3.803279e+00,2.496975e-01,8.196721e-02,3.665685e-02,2.155172e-02,9.533798e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634354650000e+08,2.634355260000e+08,3.770492e+00,2.486189e-01,3.278688e-02,2.318383e-02,8.695652e-03,6.121962e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634355260000e+08,2.634355870000e+08,3.311476e+00,2.329946e-01,4.918033e-02,2.839427e-02,1.485149e-02,8.510599e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634355870000e+08,2.634356480000e+08,3.360656e+00,2.347184e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634356480000e+08,2.634357090000e+08,3.737705e+00,2.475356e-01,1.147541e-01,4.337297e-02,3.070175e-02,1.142465e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634357090000e+08,2.634357700000e+08,3.868852e+00,2.518408e-01,6.557377e-02,3.278688e-02,1.694915e-02,8.402451e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634357700000e+08,2.634358310000e+08,4.229508e+00,2.633177e-01,1.311475e-01,4.636766e-02,3.100775e-02,1.079159e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634358310000e+08,2.634358920000e+08,3.770492e+00,2.486189e-01,6.557377e-02,3.278688e-02,1.739130e-02,8.619706e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634358920000e+08,2.634359530000e+08,3.344262e+00,2.341452e-01,9.836066e-02,4.015557e-02,2.941176e-02,1.182941e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634359530000e+08,2.634360140000e+08,3.672131e+00,2.453546e-01,4.918033e-02,2.839427e-02,1.339286e-02,7.680416e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634360140000e+08,2.634360750000e+08,3.098361e+00,2.253726e-01,6.557377e-02,3.278688e-02,2.116402e-02,1.046943e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634360750000e+08,2.634361360000e+08,3.491803e+00,2.392544e-01,9.836066e-02,4.015557e-02,2.816901e-02,1.133682e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634361360000e+08,2.634361970000e+08,3.557377e+00,2.414905e-01,8.196721e-02,3.665685e-02,2.304148e-02,1.018505e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634361970000e+08,2.634362580000e+08,3.377049e+00,2.352902e-01,6.557377e-02,3.278688e-02,1.941748e-02,9.614016e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634362580000e+08,2.634363190000e+08,3.704918e+00,2.464475e-01,6.557377e-02,3.278688e-02,1.769911e-02,8.770893e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634363190000e+08,2.634363800000e+08,3.590164e+00,2.426008e-01,4.918033e-02,2.839427e-02,1.369863e-02,7.854550e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634363800000e+08,2.634364410000e+08,3.754098e+00,2.480778e-01,9.836066e-02,4.015557e-02,2.620087e-02,1.055540e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634364410000e+08,2.634365020000e+08,3.737705e+00,2.475356e-01,1.147541e-01,4.337297e-02,3.070175e-02,1.142465e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634365020000e+08,2.634365630000e+08,3.163934e+00,2.277450e-01,8.196721e-02,3.665685e-02,2.590674e-02,1.143478e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634365630000e+08,2.634366240000e+08,3.278688e+00,2.318383e-01,3.278688e-02,2.318383e-02,1.000000e-02,7.035624e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634366240000e+08,2.634366850000e+08,3.426229e+00,2.369972e-01,4.918033e-02,2.839427e-02,1.435407e-02,8.227631e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634366850000e+08,2.634367460000e+08,3.245902e+00,2.306762e-01,4.918033e-02,2.839427e-02,1.515152e-02,8.681208e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634367460000e+08,2.634368070000e+08,3.918033e+00,2.534365e-01,4.918033e-02,2.839427e-02,1.255230e-02,7.201447e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634368070000e+08,2.634368680000e+08,4.049181e+00,2.576432e-01,8.196721e-02,3.665685e-02,2.024291e-02,8.960810e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634368680000e+08,2.634369290000e+08,3.639344e+00,2.442568e-01,3.278688e-02,2.318383e-02,9.009009e-03,6.341571e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634369290000e+08,2.634369900000e+08,3.508197e+00,2.398154e-01,9.836066e-02,4.015557e-02,2.803738e-02,1.128461e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634369900000e+08,2.634370510000e+08,3.737705e+00,2.475356e-01,1.639344e-02,1.639344e-02,4.385965e-03,4.376336e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634370510000e+08,2.634371130000e+08,3.354839e+00,2.326162e-01,3.225806e-02,2.280990e-02,9.615385e-03,6.766337e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634371130000e+08,2.634371740000e+08,3.918033e+00,2.534365e-01,6.557377e-02,3.278688e-02,1.673640e-02,8.297878e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634371740000e+08,2.634372360000e+08,3.080645e+00,2.229077e-01,8.064516e-02,3.606561e-02,2.617801e-02,1.155291e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634372360000e+08,2.634372970000e+08,3.704918e+00,2.464475e-01,4.918033e-02,2.839427e-02,1.327434e-02,7.612905e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634372970000e+08,2.634373580000e+08,3.491803e+00,2.392544e-01,9.836066e-02,4.015557e-02,2.816901e-02,1.133682e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634373580000e+08,2.634374190000e+08,3.491803e+00,2.392544e-01,4.918033e-02,2.839427e-02,1.408451e-02,8.074226e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634374190000e+08,2.634374800000e+08,3.786885e+00,2.491588e-01,9.836066e-02,4.015557e-02,2.597403e-02,1.046523e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634374800000e+08,2.634375410000e+08,3.262295e+00,2.312580e-01,4.918033e-02,2.839427e-02,1.507538e-02,8.637917e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634375410000e+08,2.634376020000e+08,3.508197e+00,2.398154e-01,1.639344e-02,1.639344e-02,4.672897e-03,4.661967e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634376020000e+08,2.634376630000e+08,3.622951e+00,2.437060e-01,1.147541e-01,4.337297e-02,3.167421e-02,1.178060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634376630000e+08,2.634377240000e+08,3.983607e+00,2.555485e-01,8.196721e-02,3.665685e-02,2.057613e-02,9.106764e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634377240000e+08,2.634377850000e+08,3.622951e+00,2.437060e-01,4.918033e-02,2.839427e-02,1.357466e-02,7.783958e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634377850000e+08,2.634378460000e+08,3.147541e+00,2.271542e-01,4.918033e-02,2.839427e-02,1.562500e-02,8.950343e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634378460000e+08,2.634379070000e+08,2.885246e+00,2.174836e-01,4.918033e-02,2.839427e-02,1.704546e-02,9.756964e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634379070000e+08,2.634379680000e+08,3.868852e+00,2.518408e-01,8.196721e-02,3.665685e-02,2.118644e-02,9.373957e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634379680000e+08,2.634380290000e+08,3.180328e+00,2.283342e-01,4.918033e-02,2.839427e-02,1.546392e-02,8.858796e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634380290000e+08,2.634380900000e+08,3.754098e+00,2.480778e-01,1.639344e-02,1.639344e-02,4.366812e-03,4.357267e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634380900000e+08,2.634381510000e+08,3.770492e+00,2.486189e-01,3.278688e-02,2.318383e-02,8.695652e-03,6.121962e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634381510000e+08,2.634382120000e+08,4.000000e+00,2.560738e-01,4.918033e-02,2.839427e-02,1.229508e-02,7.054795e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634382120000e+08,2.634382730000e+08,3.524590e+00,2.403751e-01,4.918033e-02,2.839427e-02,1.395349e-02,7.999647e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634382730000e+08,2.634383340000e+08,3.213115e+00,2.295082e-01,1.147541e-01,4.337297e-02,3.571429e-02,1.325549e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634383340000e+08,2.634383950000e+08,3.721312e+00,2.469921e-01,1.147541e-01,4.337297e-02,3.083701e-02,1.147418e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634383950000e+08,2.634384560000e+08,3.573771e+00,2.420463e-01,4.918033e-02,2.839427e-02,1.376147e-02,7.890329e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634384560000e+08,2.634385180000e+08,3.419355e+00,2.348423e-01,6.451613e-02,3.225806e-02,1.886792e-02,9.344539e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634385180000e+08,2.634385790000e+08,3.573771e+00,2.420463e-01,4.918033e-02,2.839427e-02,1.376147e-02,7.890329e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634385790000e+08,2.634386400000e+08,3.606557e+00,2.431540e-01,6.557377e-02,3.278688e-02,1.818182e-02,9.007885e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634386400000e+08,2.634387010000e+08,3.147541e+00,2.271542e-01,9.836066e-02,4.015557e-02,3.125000e-02,1.255684e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634387010000e+08,2.634387620000e+08,3.770492e+00,2.486189e-01,1.147541e-01,4.337297e-02,3.043478e-02,1.132686e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634387620000e+08,2.634388230000e+08,3.311476e+00,2.329946e-01,6.557377e-02,3.278688e-02,1.980198e-02,9.802470e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634388230000e+08,2.634388840000e+08,3.508197e+00,2.398154e-01,9.836066e-02,4.015557e-02,2.803738e-02,1.128461e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634388840000e+08,2.634389450000e+08,3.344262e+00,2.341452e-01,6.557377e-02,3.278688e-02,1.960784e-02,9.707329e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634389450000e+08,2.634390060000e+08,4.147541e+00,2.607537e-01,8.196721e-02,3.665685e-02,1.976285e-02,8.750443e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634390060000e+08,2.634390670000e+08,3.622951e+00,2.437060e-01,4.918033e-02,2.839427e-02,1.357466e-02,7.783958e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634390670000e+08,2.634391280000e+08,3.901639e+00,2.529057e-01,1.147541e-01,4.337297e-02,2.941176e-02,1.095190e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634391280000e+08,2.634391890000e+08,3.049180e+00,2.235768e-01,8.196721e-02,3.665685e-02,2.688172e-02,1.185919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634391890000e+08,2.634392500000e+08,3.442623e+00,2.375636e-01,1.147541e-01,4.337297e-02,3.333334e-02,1.238706e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634392500000e+08,2.634393110000e+08,3.590164e+00,2.426008e-01,8.196721e-02,3.665685e-02,2.283105e-02,1.009313e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634393110000e+08,2.634393720000e+08,3.311476e+00,2.329946e-01,8.196721e-02,3.665685e-02,2.475248e-02,1.093178e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634393720000e+08,2.634394330000e+08,3.213115e+00,2.295082e-01,6.557377e-02,3.278688e-02,2.040816e-02,1.009942e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634394330000e+08,2.634394940000e+08,3.819672e+00,2.502351e-01,3.278688e-02,2.318383e-02,8.583691e-03,6.043480e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634394940000e+08,2.634395550000e+08,3.606557e+00,2.431540e-01,3.278688e-02,2.318383e-02,9.090909e-03,6.398958e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634395550000e+08,2.634396160000e+08,3.229508e+00,2.300929e-01,3.278688e-02,2.318383e-02,1.015228e-02,7.142216e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634396160000e+08,2.634396770000e+08,3.114754e+00,2.259680e-01,3.278688e-02,2.318383e-02,1.052632e-02,7.403951e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634396770000e+08,2.634397380000e+08,3.393443e+00,2.358606e-01,4.918033e-02,2.839427e-02,1.449275e-02,8.306541e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634397380000e+08,2.634397990000e+08,3.672131e+00,2.453546e-01,6.557377e-02,3.278688e-02,1.785714e-02,8.848493e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634397990000e+08,2.634398600000e+08,3.704918e+00,2.464475e-01,3.278688e-02,2.318383e-02,8.849557e-03,6.229832e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634398600000e+08,2.634399210000e+08,2.934426e+00,2.193293e-01,4.918033e-02,2.839427e-02,1.675978e-02,9.594833e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634399210000e+08,2.634399820000e+08,3.295082e+00,2.324172e-01,4.918033e-02,2.839427e-02,1.492537e-02,8.552619e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634399820000e+08,2.634400430000e+08,3.344262e+00,2.341452e-01,6.557377e-02,3.278688e-02,1.960784e-02,9.707329e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634400430000e+08,2.634401040000e+08,3.409836e+00,2.364296e-01,1.639344e-02,1.639344e-02,4.807692e-03,4.796121e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634401040000e+08,2.634401650000e+08,3.344262e+00,2.341452e-01,9.836066e-02,4.015557e-02,2.941176e-02,1.182941e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634401650000e+08,2.634402260000e+08,3.049180e+00,2.235768e-01,1.311475e-01,4.636766e-02,4.301075e-02,1.487598e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634402260000e+08,2.634402870000e+08,4.016394e+00,2.565980e-01,6.557377e-02,3.278688e-02,1.632653e-02,8.096352e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634402870000e+08,2.634403480000e+08,3.655738e+00,2.448063e-01,6.557377e-02,3.278688e-02,1.793722e-02,8.887810e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634403480000e+08,2.634404090000e+08,3.540984e+00,2.409334e-01,6.557377e-02,3.278688e-02,1.851852e-02,9.173125e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634404090000e+08,2.634404700000e+08,3.262295e+00,2.312580e-01,8.196721e-02,3.665685e-02,2.512563e-02,1.109446e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634404700000e+08,2.634405310000e+08,3.540984e+00,2.409334e-01,3.278688e-02,2.318383e-02,9.259259e-03,6.516903e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634405310000e+08,2.634405920000e+08,3.557377e+00,2.414905e-01,1.475410e-01,4.918033e-02,4.147466e-02,1.353516e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634405920000e+08,2.634406530000e+08,3.344262e+00,2.341452e-01,4.918033e-02,2.839427e-02,1.470588e-02,8.427784e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634406530000e+08,2.634407140000e+08,3.114754e+00,2.259680e-01,4.918033e-02,2.839427e-02,1.578947e-02,9.043802e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634407140000e+08,2.634407750000e+08,3.885246e+00,2.523738e-01,8.196721e-02,3.665685e-02,2.109705e-02,9.334831e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634407750000e+08,2.634408360000e+08,2.983607e+00,2.211596e-01,1.639344e-02,1.639344e-02,5.494506e-03,5.479390e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634408360000e+08,2.634408980000e+08,3.338710e+00,2.320564e-01,9.677419e-02,3.950790e-02,2.898551e-02,1.166053e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634408980000e+08,2.634409590000e+08,3.655738e+00,2.448063e-01,4.918033e-02,2.839427e-02,1.345291e-02,7.714623e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634409590000e+08,2.634410200000e+08,4.229508e+00,2.633177e-01,1.639344e-02,1.639344e-02,3.875969e-03,3.868450e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634410200000e+08,2.634410810000e+08,3.344262e+00,2.341452e-01,1.639344e-02,1.639344e-02,4.901961e-03,4.889932e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634410810000e+08,2.634411420000e+08,3.639344e+00,2.442568e-01,1.147541e-01,4.337297e-02,3.153153e-02,1.172840e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634411420000e+08,2.634412030000e+08,3.491803e+00,2.392544e-01,6.557377e-02,3.278688e-02,1.877934e-02,9.301088e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634412030000e+08,2.634412640000e+08,3.491803e+00,2.392544e-01,4.918033e-02,2.839427e-02,1.408451e-02,8.074226e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634412640000e+08,2.634413250000e+08,3.278688e+00,2.318383e-01,3.278688e-02,2.318383e-02,1.000000e-02,7.035624e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634413250000e+08,2.634413860000e+08,3.360656e+00,2.347184e-01,9.836066e-02,4.015557e-02,2.926829e-02,1.177257e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634413860000e+08,2.634414470000e+08,3.934426e+00,2.539661e-01,8.196721e-02,3.665685e-02,2.083333e-02,9.219388e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634414470000e+08,2.634415080000e+08,3.606557e+00,2.431540e-01,6.557377e-02,3.278688e-02,1.818182e-02,9.007885e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634415080000e+08,2.634415690000e+08,3.590164e+00,2.426008e-01,6.557377e-02,3.278688e-02,1.826484e-02,9.048635e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634415690000e+08,2.634416300000e+08,3.836066e+00,2.507714e-01,4.918033e-02,2.839427e-02,1.282051e-02,7.354325e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634416300000e+08,2.634416910000e+08,3.868852e+00,2.518408e-01,8.196721e-02,3.665685e-02,2.118644e-02,9.373957e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634416910000e+08,2.634417520000e+08,3.590164e+00,2.426008e-01,9.836066e-02,4.015557e-02,2.739726e-02,1.103060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634417520000e+08,2.634418130000e+08,3.278688e+00,2.318383e-01,3.278688e-02,2.318383e-02,1.000000e-02,7.035624e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634418130000e+08,2.634418740000e+08,3.688524e+00,2.459016e-01,8.196721e-02,3.665685e-02,2.222222e-02,9.827036e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634418740000e+08,2.634419350000e+08,3.344262e+00,2.341452e-01,6.557377e-02,3.278688e-02,1.960784e-02,9.707329e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634419350000e+08,2.634419960000e+08,4.000000e+00,2.560738e-01,1.311475e-01,4.636766e-02,3.278688e-02,1.140030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634419960000e+08,2.634420570000e+08,3.852459e+00,2.513067e-01,8.196721e-02,3.665685e-02,2.127660e-02,9.413414e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634420570000e+08,2.634421180000e+08,4.016394e+00,2.565980e-01,6.557377e-02,3.278688e-02,1.632653e-02,8.096352e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634421180000e+08,2.634421790000e+08,3.311476e+00,2.329946e-01,6.557377e-02,3.278688e-02,1.980198e-02,9.802470e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634421790000e+08,2.634422400000e+08,4.213115e+00,2.628069e-01,1.147541e-01,4.337297e-02,2.723735e-02,1.015358e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634422400000e+08,2.634423010000e+08,3.409836e+00,2.364296e-01,6.557377e-02,3.278688e-02,1.923077e-02,9.522480e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634423010000e+08,2.634423620000e+08,3.524590e+00,2.403751e-01,1.147541e-01,4.337297e-02,3.255814e-02,1.210384e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.634425440000e+08,2.634426050000e+08,3.032787e+00,2.229749e-01,1.639344e-02,1.639344e-02,5.405406e-03,5.390776e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900002
2.634426050000e+08,2.634426700000e+08,3.430769e+00,2.297413e-01,1.538462e-02,1.538462e-02,4.484305e-03,4.474239e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900002
2.634426700000e+08,2.634427310000e+08,3.934426e+00,2.539661e-01,8.196721e-02,3.665685e-02,2.083333e-02,9.219388e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900002
2.634427310000e+08,2.634427920000e+08,3.672131e+00,2.453546e-01,3.278688e-02,2.318383e-02,8.928572e-03,6.285205e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900002
2.634427920000e+08,2.634428530000e+08,3.754098e+00,2.480778e-01,1.311475e-01,4.636766e-02,3.493450e-02,1.213355e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900002
2.634428530000e+08,2.634429140000e+08,3.573771e+00,2.420463e-01,4.918033e-02,2.839427e-02,1.376147e-02,7.890329e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900002
2.634429140000e+08,2.634429750000e+08,3.491803e+00,2.392544e-01,8.196721e-02,3.665685e-02,2.347418e-02,1.037402e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900002
2.634429750000e+08,2.634430360000e+08,3.491803e+00,2.392544e-01,1.475410e-01,4.918033e-02,4.225352e-02,1.378374e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900002
2.634430360000e+08,2.634430970000e+08,3.557377e+00,2.414905e-01,1.147541e-01,4.337297e-02,3.225806e-02,1.199414e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900002
