#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.634341839214e+08,2.634423969401e+08,8.213018697292e+03,33700,29272,579,4428,4428,0,86,e,L,2015,5,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24304900001,0,8912896,0
2,2.634425446556e+08,2.634514069791e+08,8.862323471844e+03,32451,28192,513,4259,4259,0,106,e,L,2015,5,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036094e+01,1.819233e+01,1.020000e+02,0.000000e+00,24304900002,0,8912896,0
3,2.634515285601e+08,2.634619152682e+08,1.038670810458e+04,29523,26813,563,2710,2710,0,165,e,L,2015,5,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24304900003,0,8912896,0
4,2.634621155789e+08,2.634732119114e+08,1.109633253857e+04,29749,26267,558,3482,3482,0,1070,e,L,2015,5,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036095e+01,1.819240e+01,1.120000e+02,0.000000e+00,24304900004,0,8912896,0
5,2.634738270000e+08,2.634847619276e+08,1.093492760140e+04,33469,25926,515,7543,7543,0,2842,e,L,2015,5,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036095e+01,1.819242e+01,1.000000e+02,0.000000e+00,24304900005,0,8912896,0
6,2.634852160000e+08,2.634967381255e+08,1.152212549257e+04,27257,25075,540,2182,2182,0,173,e,L,2015,5,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036098e+01,1.819237e+01,9.000000e+01,0.000000e+00,24304900006,0,8912896,0
7,2.634968817888e+08,2.635077747707e+08,1.089298194617e+04,28469,25098,560,3371,3371,0,150,e,L,2015,5,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819245e+01,1.370000e+02,0.000000e+00,24304900007,0,8912896,0
8,2.635079459423e+08,2.635181209645e+08,1.017502226251e+04,29910,25387,510,4523,4523,0,154,e,L,2015,5,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819233e+01,1.220000e+02,0.000000e+00,24304900008,0,8912896,0
1,2.635182918967e+08,2.635285979863e+08,1.030608957723e+04,29781,23541,519,6240,6240,0,229,e,L,2015,5,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24304900001,0,8912896,0
2,2.635287598151e+08,2.635398136565e+08,1.105384141350e+04,28187,22354,482,5833,5833,0,167,e,L,2015,5,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819237e+01,1.020000e+02,0.000000e+00,24305000002,0,8912896,0
3,2.635399550000e+08,2.635534928248e+08,1.353782478538e+04,23351,21235,495,2116,2116,0,238,e,L,2015,5,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036097e+01,1.819237e+01,1.100000e+02,0.000000e+00,24305000003,0,8912896,0
4,2.635536910000e+08,2.635671251062e+08,1.343410622630e+04,23964,20979,448,2985,2985,0,456,e,L,2015,5,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036097e+01,1.819247e+01,1.150000e+02,0.000000e+00,24305000004,0,8912896,0
5,2.635676620000e+08,2.635812298628e+08,1.356786278462e+04,23762,20772,448,2990,2990,0,490,e,L,2015,5,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819238e+01,9.400000e+01,0.000000e+00,24305000005,0,8912896,0
6,2.635816950000e+08,2.635949638405e+08,1.326884051564e+04,24233,20053,455,4180,4180,0,419,e,L,2015,5,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819235e+01,1.150000e+02,0.000000e+00,24305000006,0,8912896,0
7,2.635956310000e+08,2.636087013703e+08,1.307037027368e+04,24585,19085,446,5500,5500,0,393,e,L,2015,5,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036097e+01,1.819243e+01,1.120000e+02,0.000000e+00,24305000007,0,8912896,0
