#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.774233500000e+08,2.774234110000e+08,8.819673e+00,3.802431e-01,7.344262e+00,3.469838e-01,8.327138e-01,1.609114e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774234110000e+08,2.774234720000e+08,8.163935e+00,3.658347e-01,6.868853e+00,3.355654e-01,8.413655e-01,1.637105e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774234720000e+08,2.774235330000e+08,8.245902e+00,3.676666e-01,6.983606e+00,3.383568e-01,8.469185e-01,1.605455e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774235330000e+08,2.774235940000e+08,8.508197e+00,3.734684e-01,7.147541e+00,3.423051e-01,8.400770e-01,1.608908e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774235940000e+08,2.774236550000e+08,8.737705e+00,3.784720e-01,7.557377e+00,3.519821e-01,8.649155e-01,1.480560e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774236550000e+08,2.774237160000e+08,9.032787e+00,3.848096e-01,7.639344e+00,3.538858e-01,8.457350e-01,1.538775e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774237160000e+08,2.774237770000e+08,8.885246e+00,3.816540e-01,7.459016e+00,3.496841e-01,8.394834e-01,1.576763e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774237770000e+08,2.774238380000e+08,8.836065e+00,3.805963e-01,7.540984e+00,3.516002e-01,8.534323e-01,1.523384e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774238380000e+08,2.774238990000e+08,9.229508e+00,3.889774e-01,7.852459e+00,3.587880e-01,8.507993e-01,1.501567e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774238990000e+08,2.774239600000e+08,7.852459e+00,3.587880e-01,6.737705e+00,3.323465e-01,8.580376e-01,1.594675e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774239600000e+08,2.774240210000e+08,8.491803e+00,3.731084e-01,7.163934e+00,3.426974e-01,8.436294e-01,1.595837e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774240210000e+08,2.774240820000e+08,8.967213e+00,3.834103e-01,7.590164e+00,3.527448e-01,8.464351e-01,1.541520e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774240820000e+08,2.774241430000e+08,9.049180e+00,3.851587e-01,7.819672e+00,3.580382e-01,8.641304e-01,1.458415e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774241430000e+08,2.774242040000e+08,9.180327e+00,3.879397e-01,7.786885e+00,3.572868e-01,8.482143e-01,1.516262e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774242040000e+08,2.774242650000e+08,8.377049e+00,3.705788e-01,7.196721e+00,3.434808e-01,8.590998e-01,1.539101e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774242650000e+08,2.774243260000e+08,8.393442e+00,3.709413e-01,7.180328e+00,3.430893e-01,8.554688e-01,1.553989e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774243260000e+08,2.774243870000e+08,8.754098e+00,3.788269e-01,7.508197e+00,3.508350e-01,8.576779e-01,1.511916e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774243870000e+08,2.774244480000e+08,8.950820e+00,3.830597e-01,7.737705e+00,3.561567e-01,8.644689e-01,1.464866e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774244480000e+08,2.774245090000e+08,8.606558e+00,3.756210e-01,7.491803e+00,3.504518e-01,8.704762e-01,1.465459e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774245090000e+08,2.774245700000e+08,8.754098e+00,3.788269e-01,7.360656e+00,3.473708e-01,8.408239e-01,1.583145e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774245700000e+08,2.774246310000e+08,7.983606e+00,3.617718e-01,6.885246e+00,3.359656e-01,8.624230e-01,1.560877e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774246310000e+08,2.774246920000e+08,8.229508e+00,3.673009e-01,7.245902e+00,3.446524e-01,8.804781e-01,1.447875e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774246920000e+08,2.774247530000e+08,8.655738e+00,3.766926e-01,7.278688e+00,3.454313e-01,8.409091e-01,1.591770e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774247530000e+08,2.774248140000e+08,8.688524e+00,3.774054e-01,7.655738e+00,3.542653e-01,8.811321e-01,1.405772e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774248140000e+08,2.774248750000e+08,8.655738e+00,3.766926e-01,7.426229e+00,3.489147e-01,8.579546e-01,1.519248e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774248750000e+08,2.774249360000e+08,8.819673e+00,3.802431e-01,7.770492e+00,3.569105e-01,8.810409e-01,1.395744e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774249360000e+08,2.774249970000e+08,8.245902e+00,3.676666e-01,7.081967e+00,3.407313e-01,8.588469e-01,1.552455e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774249970000e+08,2.774250580000e+08,8.475410e+00,3.727481e-01,6.983606e+00,3.383568e-01,8.239845e-01,1.674903e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774250580000e+08,2.774251190000e+08,8.573771e+00,3.749048e-01,7.442623e+00,3.492996e-01,8.680688e-01,1.479790e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774251190000e+08,2.774251800000e+08,8.213115e+00,3.669349e-01,6.934426e+00,3.371633e-01,8.443114e-01,1.619798e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774251800000e+08,2.774252410000e+08,9.016394e+00,3.844603e-01,7.672131e+00,3.546444e-01,8.509091e-01,1.518748e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774252410000e+08,2.774253020000e+08,9.213115e+00,3.886318e-01,7.934426e+00,3.606557e-01,8.612100e-01,1.458362e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774253020000e+08,2.774253630000e+08,8.754098e+00,3.788269e-01,7.311475e+00,3.462084e-01,8.352060e-01,1.605451e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774253630000e+08,2.774254240000e+08,8.704918e+00,3.777613e-01,7.278688e+00,3.454313e-01,8.361582e-01,1.606236e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774254240000e+08,2.774254850000e+08,8.540983e+00,3.741873e-01,7.278688e+00,3.454313e-01,8.522073e-01,1.554821e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774254850000e+08,2.774255460000e+08,8.557377e+00,3.745462e-01,7.360656e+00,3.473708e-01,8.601533e-01,1.518025e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774255460000e+08,2.774256070000e+08,7.983606e+00,3.617718e-01,6.803279e+00,3.339598e-01,8.521560e-01,1.608410e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774256070000e+08,2.774256680000e+08,8.081967e+00,3.639935e-01,7.000000e+00,3.387538e-01,8.661258e-01,1.533612e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774256680000e+08,2.774257290000e+08,8.262295e+00,3.680319e-01,6.983606e+00,3.383568e-01,8.452381e-01,1.611040e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774257290000e+08,2.774257900000e+08,9.081967e+00,3.858558e-01,7.639344e+00,3.538858e-01,8.411552e-01,1.552994e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774257900000e+08,2.774258510000e+08,8.491803e+00,3.731084e-01,7.278688e+00,3.454313e-01,8.571429e-01,1.537491e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774258510000e+08,2.774259120000e+08,7.852459e+00,3.587880e-01,6.639344e+00,3.299116e-01,8.455115e-01,1.651354e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774259120000e+08,2.774259730000e+08,9.032787e+00,3.848096e-01,7.737705e+00,3.561567e-01,8.566243e-01,1.492991e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774259730000e+08,2.774260340000e+08,8.475410e+00,3.727481e-01,7.131147e+00,3.419124e-01,8.413926e-01,1.606630e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774260340000e+08,2.774260950000e+08,8.213115e+00,3.669349e-01,7.114754e+00,3.415191e-01,8.662674e-01,1.520638e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774260950000e+08,2.774261560000e+08,8.508197e+00,3.734684e-01,7.229508e+00,3.442623e-01,8.497110e-01,1.568612e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774261560000e+08,2.774262170000e+08,8.360656e+00,3.702161e-01,7.114754e+00,3.415191e-01,8.509804e-01,1.576872e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774262170000e+08,2.774262780000e+08,8.573771e+00,3.749048e-01,7.180328e+00,3.430893e-01,8.374761e-01,1.613222e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774262780000e+08,2.774263390000e+08,8.409836e+00,3.713033e-01,6.885246e+00,3.359656e-01,8.187134e-01,1.700944e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774263390000e+08,2.774264000000e+08,8.081967e+00,3.639935e-01,7.032787e+00,3.395461e-01,8.701826e-01,1.513729e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774264000000e+08,2.774264610000e+08,8.442623e+00,3.720264e-01,7.049181e+00,3.399417e-01,8.349515e-01,1.635810e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774264610000e+08,2.774265220000e+08,8.655738e+00,3.766926e-01,7.409836e+00,3.485294e-01,8.560606e-01,1.527654e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774265220000e+08,2.774265830000e+08,8.737705e+00,3.784720e-01,7.475410e+00,3.500682e-01,8.555347e-01,1.522779e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774265830000e+08,2.774266440000e+08,7.934426e+00,3.606557e-01,6.819672e+00,3.343619e-01,8.595041e-01,1.579549e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774266440000e+08,2.774267050000e+08,8.852459e+00,3.809492e-01,7.672131e+00,3.546444e-01,8.666667e-01,1.462846e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774267050000e+08,2.774267660000e+08,9.213115e+00,3.886318e-01,7.737705e+00,3.561567e-01,8.398576e-01,1.546991e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774267660000e+08,2.774268270000e+08,8.278688e+00,3.683968e-01,7.049181e+00,3.399417e-01,8.514851e-01,1.582442e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774268270000e+08,2.774268880000e+08,8.409836e+00,3.713033e-01,7.131147e+00,3.419124e-01,8.479532e-01,1.585316e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774268880000e+08,2.774269490000e+08,8.393442e+00,3.709413e-01,7.245902e+00,3.446524e-01,8.632812e-01,1.518292e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774269490000e+08,2.774270100000e+08,8.688524e+00,3.774054e-01,7.360656e+00,3.473708e-01,8.471698e-01,1.562974e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774270100000e+08,2.774270710000e+08,9.426229e+00,3.931009e-01,8.147541e+00,3.654672e-01,8.643478e-01,1.427985e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774270710000e+08,2.774271320000e+08,8.868853e+00,3.813018e-01,7.737705e+00,3.561567e-01,8.724584e-01,1.434167e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774271320000e+08,2.774271930000e+08,8.672132e+00,3.770492e-01,7.311475e+00,3.462084e-01,8.431002e-01,1.581332e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774271930000e+08,2.774272540000e+08,8.639344e+00,3.763357e-01,7.442623e+00,3.492996e-01,8.614801e-01,1.504782e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774272540000e+08,2.774273150000e+08,8.606558e+00,3.756210e-01,7.377049e+00,3.477574e-01,8.571429e-01,1.527207e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774273150000e+08,2.774273760000e+08,8.606558e+00,3.756210e-01,7.196721e+00,3.434808e-01,8.361905e-01,1.615260e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774273760000e+08,2.774274370000e+08,9.131147e+00,3.868991e-01,7.786885e+00,3.572868e-01,8.527828e-01,1.501312e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774274370000e+08,2.774274980000e+08,9.786885e+00,4.005506e-01,8.049180e+00,3.632544e-01,8.224456e-01,1.563983e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774274980000e+08,2.774275590000e+08,8.721312e+00,3.781168e-01,7.245902e+00,3.446524e-01,8.308271e-01,1.625418e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774275590000e+08,2.774276200000e+08,8.524590e+00,3.738280e-01,7.163934e+00,3.426974e-01,8.403846e-01,1.606108e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774276200000e+08,2.774276810000e+08,8.737705e+00,3.784720e-01,7.524590e+00,3.512178e-01,8.611632e-01,1.497723e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774276810000e+08,2.774277420000e+08,8.557377e+00,3.745462e-01,7.409836e+00,3.485294e-01,8.659004e-01,1.491463e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774277420000e+08,2.774278030000e+08,8.721312e+00,3.781168e-01,7.508197e+00,3.508350e-01,8.609022e-01,1.500311e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774278030000e+08,2.774278640000e+08,8.540983e+00,3.741873e-01,7.131147e+00,3.419124e-01,8.349328e-01,1.626437e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774278640000e+08,2.774279250000e+08,8.196721e+00,3.665685e-01,7.065574e+00,3.403367e-01,8.620000e-01,1.542440e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774279250000e+08,2.774279860000e+08,8.344262e+00,3.698529e-01,7.065574e+00,3.403367e-01,8.467584e-01,1.596648e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774279860000e+08,2.774280470000e+08,8.295082e+00,3.687614e-01,6.950819e+00,3.375617e-01,8.379447e-01,1.638189e-02,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774280610000e+08,2.774281220000e+08,8.786885e+00,3.795356e-01,7.459016e+00,3.496841e-01,8.488806e-01,1.547038e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774281220000e+08,2.774281830000e+08,8.344262e+00,3.698529e-01,7.262295e+00,3.450420e-01,8.703340e-01,1.489008e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774281830000e+08,2.774282440000e+08,9.000000e+00,3.841107e-01,7.606557e+00,3.531255e-01,8.451731e-01,1.543867e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774282440000e+08,2.774283050000e+08,8.606558e+00,3.756210e-01,7.409836e+00,3.485294e-01,8.609524e-01,1.510051e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774283050000e+08,2.774283660000e+08,9.262295e+00,3.896677e-01,7.803279e+00,3.576627e-01,8.424779e-01,1.532589e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774283660000e+08,2.774284270000e+08,8.950820e+00,3.830597e-01,7.737705e+00,3.561567e-01,8.644689e-01,1.464866e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774284270000e+08,2.774284880000e+08,9.508197e+00,3.948064e-01,8.147541e+00,3.654672e-01,8.568966e-01,1.454036e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774284880000e+08,2.774285490000e+08,8.032787e+00,3.628843e-01,6.983606e+00,3.383568e-01,8.693877e-01,1.522302e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774285490000e+08,2.774286100000e+08,8.721312e+00,3.781168e-01,7.442623e+00,3.492996e-01,8.533835e-01,1.533585e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774286100000e+08,2.774286710000e+08,9.000000e+00,3.841107e-01,7.885246e+00,3.595363e-01,8.761384e-01,1.405945e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774286710000e+08,2.774287320000e+08,8.803279e+00,3.798895e-01,7.655738e+00,3.542653e-01,8.696462e-01,1.452934e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774287320000e+08,2.774287930000e+08,8.672132e+00,3.770492e-01,7.377049e+00,3.477574e-01,8.506616e-01,1.549659e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774287930000e+08,2.774288540000e+08,9.147541e+00,3.872463e-01,7.721312e+00,3.557792e-01,8.440861e-01,1.535744e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774288540000e+08,2.774289150000e+08,8.295082e+00,3.687614e-01,7.147541e+00,3.423051e-01,8.616601e-01,1.534852e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774289150000e+08,2.774289760000e+08,8.606558e+00,3.756210e-01,7.475410e+00,3.500682e-01,8.685714e-01,1.474579e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774289760000e+08,2.774290370000e+08,9.245902e+00,3.893227e-01,7.639344e+00,3.538858e-01,8.262411e-01,1.595465e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774290370000e+08,2.774290980000e+08,8.278688e+00,3.683968e-01,7.196721e+00,3.434808e-01,8.693069e-01,1.499917e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774290980000e+08,2.774291590000e+08,8.311476e+00,3.691256e-01,7.000000e+00,3.387538e-01,8.422091e-01,1.619000e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774291590000e+08,2.774292200000e+08,9.049180e+00,3.851587e-01,7.540984e+00,3.516002e-01,8.333333e-01,1.586223e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774292200000e+08,2.774292810000e+08,7.901639e+00,3.599098e-01,6.934426e+00,3.371633e-01,8.775933e-01,1.492883e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774292810000e+08,2.774293420000e+08,9.229508e+00,3.889774e-01,8.016394e+00,3.625138e-01,8.685613e-01,1.423992e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774293420000e+08,2.774294030000e+08,8.704918e+00,3.777613e-01,7.393443e+00,3.481436e-01,8.493409e-01,1.552357e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774294030000e+08,2.774294640000e+08,8.672132e+00,3.770492e-01,7.426229e+00,3.489147e-01,8.563327e-01,1.525009e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774294640000e+08,2.774295250000e+08,9.180327e+00,3.879397e-01,8.000000e+00,3.621430e-01,8.714285e-01,1.414471e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774295250000e+08,2.774295860000e+08,8.573771e+00,3.749048e-01,7.344262e+00,3.469838e-01,8.565965e-01,1.532559e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774295860000e+08,2.774296470000e+08,9.344262e+00,3.913881e-01,7.901639e+00,3.599098e-01,8.456140e-01,1.513396e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774296470000e+08,2.774297080000e+08,8.131147e+00,3.650993e-01,6.967213e+00,3.379595e-01,8.568549e-01,1.572538e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774297080000e+08,2.774297690000e+08,8.229508e+00,3.673009e-01,7.213115e+00,3.438718e-01,8.764941e-01,1.468475e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774297690000e+08,2.774298300000e+08,8.508197e+00,3.734684e-01,7.180328e+00,3.430893e-01,8.439307e-01,1.593047e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774298300000e+08,2.774298910000e+08,9.344262e+00,3.913881e-01,8.180327e+00,3.662018e-01,8.754386e-01,1.383143e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774298910000e+08,2.774299520000e+08,8.622951e+00,3.759785e-01,7.262295e+00,3.450420e-01,8.422053e-01,1.589506e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774299520000e+08,2.774300130000e+08,8.508197e+00,3.734684e-01,7.245902e+00,3.446524e-01,8.516378e-01,1.560290e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774300130000e+08,2.774300740000e+08,9.295082e+00,3.903567e-01,7.868853e+00,3.591624e-01,8.465608e-01,1.513581e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774300740000e+08,2.774301350000e+08,9.032787e+00,3.848096e-01,7.639344e+00,3.538858e-01,8.457350e-01,1.538775e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774301350000e+08,2.774301960000e+08,8.950820e+00,3.830597e-01,7.655738e+00,3.542653e-01,8.553113e-01,1.505508e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774301960000e+08,2.774302570000e+08,8.491803e+00,3.731084e-01,7.049181e+00,3.399417e-01,8.301159e-01,1.649988e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774302570000e+08,2.774303180000e+08,8.508197e+00,3.734684e-01,7.426229e+00,3.489147e-01,8.728324e-01,1.462413e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774303180000e+08,2.774303790000e+08,8.836065e+00,3.805963e-01,7.557377e+00,3.519821e-01,8.552876e-01,1.515356e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774303790000e+08,2.774304400000e+08,9.114754e+00,3.865517e-01,7.688525e+00,3.550231e-01,8.435252e-01,1.540756e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774304400000e+08,2.774305010000e+08,8.885246e+00,3.816540e-01,7.573771e+00,3.523637e-01,8.523985e-01,1.523586e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774305010000e+08,2.774305620000e+08,8.360656e+00,3.702161e-01,7.196721e+00,3.434808e-01,8.607843e-01,1.532873e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774305620000e+08,2.774306230000e+08,8.409836e+00,3.713033e-01,7.491803e+00,3.504518e-01,8.908382e-01,1.376817e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774306230000e+08,2.774306840000e+08,8.655738e+00,3.766926e-01,7.311475e+00,3.462084e-01,8.446970e-01,1.576244e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774306840000e+08,2.774307450000e+08,8.573771e+00,3.749048e-01,7.196721e+00,3.434808e-01,8.393881e-01,1.605534e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774307450000e+08,2.774308060000e+08,9.196721e+00,3.882859e-01,7.901639e+00,3.599098e-01,8.591800e-01,1.468564e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774308060000e+08,2.774308670000e+08,9.032787e+00,3.848096e-01,7.868853e+00,3.591624e-01,8.711434e-01,1.427323e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774308670000e+08,2.774309280000e+08,8.934426e+00,3.827088e-01,7.393443e+00,3.481436e-01,8.275229e-01,1.618294e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774309280000e+08,2.774309890000e+08,8.737705e+00,3.784720e-01,7.508197e+00,3.508350e-01,8.592871e-01,1.506165e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774309890000e+08,2.774310500000e+08,8.229508e+00,3.673009e-01,7.000000e+00,3.387538e-01,8.505976e-01,1.591069e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774310500000e+08,2.774311110000e+08,8.573771e+00,3.749048e-01,7.655738e+00,3.542653e-01,8.929254e-01,1.352072e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774311110000e+08,2.774311720000e+08,8.655738e+00,3.766926e-01,7.409836e+00,3.485294e-01,8.560606e-01,1.527654e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774311720000e+08,2.774312330000e+08,9.262295e+00,3.896677e-01,7.950819e+00,3.610281e-01,8.584071e-01,1.466706e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774312330000e+08,2.774312940000e+08,8.163935e+00,3.658347e-01,7.032787e+00,3.395461e-01,8.614458e-01,1.548136e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774312940000e+08,2.774313550000e+08,8.852459e+00,3.809492e-01,7.655738e+00,3.542653e-01,8.648148e-01,1.471395e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774313550000e+08,2.774314160000e+08,8.459017e+00,3.723874e-01,7.180328e+00,3.430893e-01,8.488372e-01,1.576921e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774314160000e+08,2.774314770000e+08,8.754098e+00,3.788269e-01,7.360656e+00,3.473708e-01,8.408239e-01,1.583145e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774314770000e+08,2.774315380000e+08,8.639344e+00,3.763357e-01,7.393443e+00,3.481436e-01,8.557875e-01,1.530309e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774315380000e+08,2.774315990000e+08,8.590164e+00,3.752631e-01,7.540984e+00,3.516002e-01,8.778626e-01,1.430448e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774315990000e+08,2.774316600000e+08,7.819672e+00,3.580382e-01,6.573771e+00,3.282784e-01,8.406709e-01,1.675720e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774316600000e+08,2.774317210000e+08,8.852459e+00,3.809492e-01,7.590164e+00,3.527448e-01,8.574074e-01,1.504684e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774317210000e+08,2.774317820000e+08,8.557377e+00,3.745462e-01,7.409836e+00,3.485294e-01,8.659004e-01,1.491463e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774317820000e+08,2.774318430000e+08,8.491803e+00,3.731084e-01,7.459016e+00,3.496841e-01,8.783784e-01,1.436089e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774318430000e+08,2.774319040000e+08,8.754098e+00,3.788269e-01,7.540984e+00,3.516002e-01,8.614232e-01,1.495144e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774319040000e+08,2.774319650000e+08,8.278688e+00,3.683968e-01,7.032787e+00,3.395461e-01,8.495049e-01,1.591103e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774319650000e+08,2.774320260000e+08,8.475410e+00,3.727481e-01,7.442623e+00,3.492996e-01,8.781431e-01,1.438674e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774320260000e+08,2.774320870000e+08,8.934426e+00,3.827088e-01,7.786885e+00,3.572868e-01,8.715596e-01,1.433181e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
