#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.774268000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,25321000001
2.774316000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,25321000002
2.774352000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,25321100003
2.774400000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,25321100004
2.774448000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,25321100005
2.774496000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774544000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774592000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,25321100008
2.774640000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,25321100009
2.774688000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,25321100010
2.774736000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25321100011
2.774784000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25321100012
2.774820000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25321100013
2.774868000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25321100014
2.774916000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25321100015
2.774964000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25321100016
2.775012000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25321100017
2.775060000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,25321100018
2.775108000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,25321100019
2.775156000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,25321100001
2.775204000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,25321200002
2.775252000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,25321200003
2.775300000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,25321200004
2.775348000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,25321200005
2.775396000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,25321200006
2.775432000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,25321200007
2.775480000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,25321200008
2.775528000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25321200009
2.775576000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25321200010
2.775624000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25321200011
2.775672000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25321200012
2.775720000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25321200013
2.775768000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25321200014
2.775816000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25321200015
2.775864000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,25321200016
2.775900000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,25321200017
2.775948000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,25321200018
