#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.774233501069e+08,2.774280549865e+08,4.704879623771e+03,40586,40488,34486,98,98,0,1,e,L,2015,10,17,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321000001,0,0,0
2,2.774280610253e+08,2.774327079960e+08,4.646970687449e+03,40699,40626,34819,73,73,0,2,e,L,2015,10,17,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321000002,0,0,0
3,2.774327151212e+08,2.774373499688e+08,4.634847606361e+03,40721,40641,34742,80,80,0,1,e,L,2015,10,17,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.630929e+00,25321100003,0,0,0
4,2.774373571796e+08,2.774420619401e+08,4.704760481536e+03,40586,40496,34500,90,90,0,1,e,L,2015,10,17,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321100004,0,0,0
5,2.774420682040e+08,2.774467519926e+08,4.683788670540e+03,40626,40539,34873,87,87,0,1,e,L,2015,10,17,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321100005,0,0,0
6,2.774467590472e+08,2.774514009101e+08,4.641862954974e+03,40710,40609,34538,101,101,0,1,e,L,2015,10,17,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321100006,0,0,0
7,2.774514080852e+08,2.774560729376e+08,4.664852410078e+03,40661,40581,35026,80,80,0,1,e,L,2015,10,17,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321100007,0,0,0
8,2.774560801519e+08,2.774607569916e+08,4.676839675248e+03,40645,40578,35174,67,67,0,1,e,L,2015,10,17,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321100008,0,0,0
9,2.774607631373e+08,2.774653829988e+08,4.619861501694e+03,40758,40707,34960,51,51,0,1,e,L,2015,10,17,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321100009,0,0,0
10,2.774653892574e+08,2.774701468638e+08,4.757606421173e+03,40475,40381,34792,94,94,0,1,e,L,2015,10,17,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321100010,0,0,0
11,2.774701540138e+08,2.774748429153e+08,4.688901575506e+03,40622,40539,34637,83,83,0,1,e,L,2015,10,17,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321100011,0,0,0
12,2.774748492464e+08,2.774795649665e+08,4.715720119298e+03,40564,40474,34300,90,90,0,1,e,L,2015,10,17,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321100012,0,0,0
13,2.774795721634e+08,2.774843416381e+08,4.769474753320e+03,40453,40359,33678,94,94,0,1,e,L,2015,10,17,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321100013,0,0,0
14,2.774843490616e+08,2.774891319710e+08,4.782909421504e+03,40426,40354,33887,72,72,0,1,e,L,2015,10,17,7.400000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25321100014,0,0,0
