#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.291804000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12380900001
3.291816000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12380900002
3.291816000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12380900003
3.291816000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12380900004
3.291828000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900006
3.291828000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900007
3.291828000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900008
3.291828000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900011
3.291840000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900012
3.291840000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900013
3.291840000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900015
3.291840000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900016
3.291852000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900018
3.291852000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900019
3.291852000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900020
3.291852000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900021
3.291852000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380900022
3.291864000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12380900024
3.291864000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12380900025
3.291864000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12380900026
3.291864000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12381000027
3.291876000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12381000030
3.291888000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12381000031
3.291888000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12381000032
3.291888000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12381000033
3.291900000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12381000035
3.291900000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12381000036
3.291912000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000037
3.291912000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000038
3.291912000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000039
3.291912000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000041
3.291924000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000042
3.291924000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000043
3.291924000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000044
3.291936000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000046
3.291936000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000048
3.291948000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000049
3.291948000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000050
3.291960000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000051
3.291960000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000052
3.291960000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000053
3.291972000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000054
3.291972000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000057
3.291972000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000058
3.291984000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000060
3.291984000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000061
3.291984000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000062
3.291984000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000063
3.291996000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000065
3.292008000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000066
3.292008000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000067
3.292008000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000068
3.292008000000e+08,2.660000e+01,0.000000e+00,9.940000e+02,12381000069
3.292020000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000070
3.292020000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000071
3.292032000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000072
3.292032000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000073
3.292032000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000074
3.292032000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000076
3.292032000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000077
3.292044000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000078
3.292044000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000079
3.292044000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000080
3.292056000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000081
3.292056000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000082
3.292056000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000083
3.292056000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12381000084
3.292068000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12381000086
3.292068000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12381000087
3.292068000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12381000088
3.292080000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12381000089
3.292080000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12381000090
3.292092000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12381000092
3.292092000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12381000093
3.292092000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12381000094
3.292092000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12381000095
3.292104000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000096
3.292104000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000097
3.292104000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000098
3.292116000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000099
3.292116000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000100
3.292116000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000101
3.292128000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000102
3.292128000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000104
3.292128000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000105
3.292128000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000106
3.292140000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000108
3.292152000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000109
3.292152000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000110
3.292164000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000111
3.292164000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000112
3.292164000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000113
3.292164000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000114
3.292176000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000116
3.292176000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000117
3.292176000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000118
3.292176000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000119
3.292176000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000120
3.292176000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000121
3.292188000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000122
3.292200000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000123
3.292200000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12381000124
3.292212000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000125
3.292212000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000126
3.292212000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000127
3.292224000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000128
3.292224000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000130
3.292224000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000131
3.292224000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000132
3.292236000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000133
3.292236000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000134
3.292236000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000135
3.292248000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000136
3.292248000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000137
3.292260000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000139
3.292260000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000140
3.292260000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000141
3.292260000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000142
3.292272000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000143
3.292272000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000144
3.292272000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12381000146
3.292284000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12381000147
3.292284000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12381000148
3.292284000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12381000149
3.292284000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12381000152
3.292284000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12381000153
3.292296000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12381000156
3.292296000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12381000157
3.292308000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12381000159
3.292308000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12381000160
3.292320000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12381000161
3.292320000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12381000162
3.292320000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12381000163
3.292320000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12381000164
3.292320000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12381000165
3.292320000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12381000166
3.292332000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12381000167
3.292332000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12381000168
3.292332000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12381000169
3.292344000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12381000170
3.292356000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000171
3.292356000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000172
3.292368000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000173
3.292380000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000175
3.292380000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000176
3.292392000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000177
3.292392000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000178
3.292404000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000180
3.292404000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000181
3.292404000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000182
3.292416000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000184
3.292416000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000186
3.292428000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12381000188
3.292428000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12381000189
3.292428000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12381000190
3.292440000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12381000191
3.292440000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12381000193
3.292440000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12381000194
3.292440000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12381000195
3.292452000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000196
3.292464000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000197
3.292464000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000198
3.292464000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000199
3.292476000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000200
3.292476000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000201
3.292476000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000202
3.292476000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000203
3.292476000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000204
3.292476000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000205
3.292488000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000210
3.292488000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000211
3.292500000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000213
3.292500000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000214
3.292500000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000216
3.292512000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12381000218
3.292524000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000220
3.292524000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000221
3.292524000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000222
3.292524000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000223
3.292536000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000224
3.292536000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000225
3.292536000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000226
3.292536000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000227
3.292548000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000228
3.292548000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000229
3.292548000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000230
3.292560000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000232
3.292560000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000233
3.292572000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381000234
3.292572000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381000236
3.292584000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381000238
3.292584000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381000239
3.292584000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381000240
3.292584000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381000241
3.292596000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381000242
3.292596000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381000243
3.292596000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381000246
3.292608000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000247
3.292608000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000248
3.292608000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000249
3.292608000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000250
3.292620000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000251
3.292620000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000255
3.292620000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000256
3.292632000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000257
3.292632000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000258
3.292632000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000260
3.292632000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000261
3.292644000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000262
3.292644000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000263
3.292644000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000264
3.292656000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000265
3.292656000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000267
3.292656000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000268
3.292656000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000270
3.292656000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000271
3.292656000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000273
3.292668000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000001
3.292668000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000002
3.292680000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000003
3.292680000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000005
3.292680000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000006
3.292692000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381000007
3.292692000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381000008
3.292692000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381000009
3.292704000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000010
3.292704000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000011
3.292704000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000012
3.292716000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000013
3.292716000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000014
3.292728000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000015
3.292728000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000016
3.292728000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000017
3.292728000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000018
3.292728000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000019
3.292740000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100020
3.292740000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100021
3.292740000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100022
3.292752000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100024
3.292764000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100025
3.292764000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100026
3.292764000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100027
3.292764000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100028
3.292776000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100029
3.292776000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100030
3.292776000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100031
3.292776000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100032
3.292788000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100035
3.292788000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100036
3.292800000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100039
3.292800000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100040
3.292800000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100041
3.292800000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100042
3.292800000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100043
3.292812000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100044
3.292812000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100046
3.292812000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381100048
3.292824000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100049
3.292824000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100050
3.292824000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100052
3.292824000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100053
3.292836000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100055
3.292836000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100057
3.292836000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100058
3.292848000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100059
3.292848000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100060
3.292848000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100061
3.292848000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100062
3.292860000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100066
3.292860000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100067
3.292860000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100068
3.292860000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100069
3.292872000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100071
3.292872000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100072
3.292884000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100073
3.292884000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100074
3.292884000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100075
3.292884000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100076
3.292884000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12381100078
3.292896000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100079
3.292896000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100080
3.292896000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100081
3.292896000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100082
3.292908000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100083
3.292908000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100084
3.292920000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100085
3.292920000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100087
3.292920000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100088
3.292932000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100089
3.292932000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100090
3.292932000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100091
3.292932000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100093
3.292944000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100094
3.292944000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100095
3.292956000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100096
3.292956000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100097
3.292956000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100099
3.292956000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100100
3.292968000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100101
3.292968000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100102
3.292968000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100103
3.292968000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100106
3.292980000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100107
3.292980000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100108
3.292980000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100109
3.292980000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100110
3.292980000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100111
3.292992000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100112
3.292992000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100113
3.293004000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100114
3.293004000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100115
3.293016000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100116
3.293016000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100117
3.293016000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100118
3.293016000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100119
3.293028000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12381100120
3.293028000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12381100121
3.293040000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100122
3.293040000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100124
3.293040000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381100126
3.293052000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100127
3.293052000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100128
3.293064000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100129
3.293064000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100130
3.293064000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100132
3.293076000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100133
3.293076000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100134
3.293076000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100135
3.293076000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100136
3.293088000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100138
3.293088000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100139
3.293088000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100140
3.293088000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100142
3.293100000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381100143
3.293112000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100144
3.293112000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100145
3.293124000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100146
3.293124000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100147
3.293124000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100148
3.293124000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100150
3.293136000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100151
3.293136000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100152
3.293148000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100153
3.293148000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100154
3.293148000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100155
3.293148000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100156
3.293160000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100158
3.293160000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381100159
3.293172000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100160
3.293172000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100161
3.293172000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100162
3.293172000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100163
3.293172000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381100164
3.293184000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381100165
3.293196000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381100166
3.293196000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381100168
3.293196000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381100169
3.293196000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381100170
