#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.291776120000e+08,3.291776730000e+08,3.731147e+01,7.820892e-01,7.934426e+00,3.606557e-01,2.126538e-01,8.576958e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900001
3.291776730000e+08,3.291777340000e+08,3.839344e+01,7.933478e-01,8.606558e+00,3.756210e-01,2.241674e-01,8.617410e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900001
3.291777340000e+08,3.291777950000e+08,3.796721e+01,7.889317e-01,8.639344e+00,3.763357e-01,2.275475e-01,8.711695e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900001
3.291777950000e+08,3.291778560000e+08,3.637705e+01,7.722338e-01,8.311476e+00,3.691256e-01,2.284813e-01,8.912918e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900001
3.291778560000e+08,3.291779170000e+08,3.790164e+01,7.882501e-01,8.639344e+00,3.763357e-01,2.279412e-01,8.724542e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900001
3.291779170000e+08,3.291779780000e+08,3.721312e+01,7.810577e-01,7.918033e+00,3.602830e-01,2.127753e-01,8.590077e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900001
3.291779780000e+08,3.291780390000e+08,3.655738e+01,7.741455e-01,8.590164e+00,3.752631e-01,2.349776e-01,8.978377e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900001
3.291780390000e+08,3.291781000000e+08,3.695082e+01,7.783002e-01,8.606558e+00,3.756210e-01,2.329193e-01,8.903203e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900001
3.291781000000e+08,3.291781610000e+08,3.675410e+01,7.762256e-01,8.557377e+00,3.745462e-01,2.328278e-01,8.925778e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900001
3.291781610000e+08,3.291782220000e+08,3.768853e+01,7.860309e-01,9.245902e+00,3.893227e-01,2.453241e-01,8.973892e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900001
3.291782220000e+08,3.291782830000e+08,3.645901e+01,7.731034e-01,8.032787e+00,3.628843e-01,2.203237e-01,8.788615e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900001
3.291782830000e+08,3.291783440000e+08,3.770492e+01,7.862019e-01,8.655738e+00,3.766926e-01,2.295652e-01,8.769142e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900001
3.291783800000e+08,3.291784410000e+08,3.718033e+01,7.807135e-01,8.131147e+00,3.650993e-01,2.186949e-01,8.679768e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900002
3.291784410000e+08,3.291785020000e+08,3.613115e+01,7.696193e-01,8.459017e+00,3.723874e-01,2.341198e-01,9.019733e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900002
3.291785330000e+08,3.291785940000e+08,3.675410e+01,7.762256e-01,8.311476e+00,3.691256e-01,2.261374e-01,8.834872e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900003
3.291785940000e+08,3.291786550000e+08,3.785246e+01,7.877386e-01,9.278688e+00,3.900124e-01,2.451278e-01,8.952019e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900003
3.291786550000e+08,3.291787160000e+08,3.654099e+01,7.739719e-01,7.934426e+00,3.606557e-01,2.171377e-01,8.732836e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900003
3.291787160000e+08,3.291787770000e+08,3.808197e+01,7.901231e-01,8.672132e+00,3.770492e-01,2.277228e-01,8.700921e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900003
3.291787770000e+08,3.291788380000e+08,3.672131e+01,7.758793e-01,8.377049e+00,3.705788e-01,2.281250e-01,8.866168e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900003
3.291789070000e+08,3.291789680000e+08,3.681967e+01,7.769178e-01,7.442623e+00,3.492996e-01,2.021371e-01,8.473880e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900004
3.291789680000e+08,3.291790290000e+08,3.785246e+01,7.877386e-01,7.508197e+00,3.508350e-01,1.983543e-01,8.298509e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900004
3.291790290000e+08,3.291790900000e+08,3.644262e+01,7.729295e-01,7.622951e+00,3.535059e-01,2.091768e-01,8.626343e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900004
3.291790900000e+08,3.291791510000e+08,3.636066e+01,7.720598e-01,7.868853e+00,3.591624e-01,2.164112e-01,8.743860e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900004
3.291791510000e+08,3.291792120000e+08,3.763934e+01,7.855179e-01,7.426229e+00,3.489147e-01,1.972996e-01,8.305274e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900004
3.291792120000e+08,3.291792730000e+08,3.627869e+01,7.711891e-01,6.672131e+00,3.307253e-01,1.839132e-01,8.235386e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900004
3.291793560000e+08,3.291794170000e+08,3.772131e+01,7.863728e-01,9.180327e+00,3.879397e-01,2.433724e-01,8.945785e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900006
3.291794170000e+08,3.291794780000e+08,3.591803e+01,7.673463e-01,8.557377e+00,3.745462e-01,2.382474e-01,9.101225e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900006
3.291794780000e+08,3.291795390000e+08,3.750820e+01,7.841482e-01,9.163935e+00,3.875931e-01,2.443182e-01,8.982958e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900006
3.291795390000e+08,3.291796000000e+08,3.765574e+01,7.856890e-01,8.639344e+00,3.763357e-01,2.294297e-01,8.773047e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900006
3.291796000000e+08,3.291796610000e+08,3.772131e+01,7.863728e-01,9.245902e+00,3.893227e-01,2.451108e-01,8.967359e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900006
3.291796610000e+08,3.291797220000e+08,3.685246e+01,7.772636e-01,8.967213e+00,3.834103e-01,2.433274e-01,9.050058e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900006
3.291797640000e+08,3.291798250000e+08,3.675410e+01,7.762256e-01,8.918033e+00,3.823575e-01,2.426405e-01,9.053466e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900007
3.291798250000e+08,3.291798860000e+08,3.522951e+01,7.599559e-01,8.196721e+00,3.665685e-01,2.326664e-01,9.114665e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900007
3.291798860000e+08,3.291799470000e+08,3.657377e+01,7.743191e-01,8.967213e+00,3.834103e-01,2.451815e-01,9.107839e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900007
3.291799470000e+08,3.291800080000e+08,3.568853e+01,7.648907e-01,8.721312e+00,3.781168e-01,2.443730e-01,9.209820e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900007
3.291800420000e+08,3.291801030000e+08,3.683607e+01,7.770907e-01,8.377049e+00,3.705788e-01,2.274143e-01,8.842614e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900008
3.291801030000e+08,3.291801640000e+08,3.680328e+01,7.767448e-01,8.754098e+00,3.788269e-01,2.378619e-01,8.986097e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900008
3.291801640000e+08,3.291802250000e+08,3.696721e+01,7.784728e-01,8.262295e+00,3.680319e-01,2.235033e-01,8.772805e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900008
3.291802250000e+08,3.291802860000e+08,3.755738e+01,7.846621e-01,9.114754e+00,3.865517e-01,2.426888e-01,8.956730e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900008
3.291804030000e+08,3.291804640000e+08,3.559016e+01,7.638359e-01,7.852459e+00,3.587880e-01,2.206357e-01,8.899758e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900011
3.291804640000e+08,3.291805250000e+08,3.688525e+01,7.776093e-01,8.606558e+00,3.756210e-01,2.333333e-01,8.916623e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900011
3.291805250000e+08,3.291805860000e+08,3.624590e+01,7.708405e-01,8.393442e+00,3.709413e-01,2.315694e-01,8.971159e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900011
3.291806360000e+08,3.291806970000e+08,3.570492e+01,7.650664e-01,8.327868e+00,3.694894e-01,2.332415e-01,9.061567e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900012
3.291807350000e+08,3.291807960000e+08,3.711475e+01,7.800247e-01,8.819673e+00,3.802431e-01,2.376325e-01,8.945341e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900013
3.291807960000e+08,3.291808570000e+08,3.759016e+01,7.850046e-01,9.590164e+00,3.965045e-01,2.551243e-01,9.103655e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900013
3.291808570000e+08,3.291809180000e+08,3.554099e+01,7.633080e-01,8.786885e+00,3.795356e-01,2.472325e-01,9.265173e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900013
3.291809180000e+08,3.291809790000e+08,3.598361e+01,7.680463e-01,9.114754e+00,3.865517e-01,2.533030e-01,9.282717e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900013
3.291810710000e+08,3.291811320000e+08,3.788525e+01,7.880797e-01,9.114754e+00,3.865517e-01,2.405885e-01,8.891520e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900015
3.291811320000e+08,3.291811930000e+08,3.755738e+01,7.846621e-01,8.672132e+00,3.770492e-01,2.309035e-01,8.804266e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900015
3.291811930000e+08,3.291812540000e+08,3.560656e+01,7.640118e-01,7.786885e+00,3.572868e-01,2.186925e-01,8.869477e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900015
3.291812540000e+08,3.291813150000e+08,3.616393e+01,7.699685e-01,8.262295e+00,3.680319e-01,2.284678e-01,8.938955e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900015
3.291813150000e+08,3.291813760000e+08,3.650820e+01,7.736246e-01,9.114754e+00,3.865517e-01,2.496632e-01,9.171604e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900015
3.291813760000e+08,3.291814370000e+08,3.732787e+01,7.822610e-01,8.918033e+00,3.823575e-01,2.389109e-01,8.936227e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900015
3.291814370000e+08,3.291814980000e+08,3.601639e+01,7.683961e-01,8.639344e+00,3.763357e-01,2.398726e-01,9.110002e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900015
3.291814980000e+08,3.291815590000e+08,3.614754e+01,7.697939e-01,7.672131e+00,3.546444e-01,2.122449e-01,8.707831e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900015
3.291815590000e+08,3.291816200000e+08,3.722951e+01,7.812297e-01,9.704918e+00,3.988697e-01,2.606781e-01,9.212139e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900015
3.291816370000e+08,3.291816980000e+08,3.593443e+01,7.675213e-01,8.622951e+00,3.759785e-01,2.399635e-01,9.121569e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900016
3.291816980000e+08,3.291817590000e+08,3.731147e+01,7.820892e-01,8.655738e+00,3.766926e-01,2.319859e-01,8.847678e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900016
3.291818890000e+08,3.291819500000e+08,3.736066e+01,7.826045e-01,8.557377e+00,3.745462e-01,2.290478e-01,8.802472e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900018
3.291819500000e+08,3.291820110000e+08,3.731147e+01,7.820892e-01,8.590164e+00,3.752631e-01,2.302285e-01,8.824179e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900018
3.291820760000e+08,3.291821370000e+08,3.721312e+01,7.810577e-01,7.836066e+00,3.584133e-01,2.105727e-01,8.557446e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900019
3.291821820000e+08,3.291822430000e+08,3.678688e+01,7.765718e-01,7.262295e+00,3.450420e-01,1.974153e-01,8.402808e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900020
3.291822780000e+08,3.291823390000e+08,3.798361e+01,7.891021e-01,8.901639e+00,3.820059e-01,2.343548e-01,8.800101e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900021
3.291823880000e+08,3.291824490000e+08,3.577049e+01,7.657686e-01,7.934426e+00,3.606557e-01,2.218149e-01,8.894252e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900022
3.291824490000e+08,3.291825100000e+08,3.688525e+01,7.776093e-01,8.426229e+00,3.716651e-01,2.284444e-01,8.850803e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900022
3.291825100000e+08,3.291825710000e+08,3.659016e+01,7.744926e-01,8.573771e+00,3.749048e-01,2.343190e-01,8.965625e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900022
3.291825710000e+08,3.291826320000e+08,3.759016e+01,7.850046e-01,8.278688e+00,3.683968e-01,2.202355e-01,8.654130e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900022
3.291826320000e+08,3.291826930000e+08,3.601639e+01,7.683961e-01,7.245902e+00,3.446524e-01,2.011834e-01,8.552727e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900022
3.291826930000e+08,3.291827540000e+08,3.768853e+01,7.860309e-01,8.459017e+00,3.723874e-01,2.244454e-01,8.701459e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900022
3.291827540000e+08,3.291828150000e+08,3.693443e+01,7.781275e-01,8.672132e+00,3.770492e-01,2.347980e-01,8.930066e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900022
3.291828150000e+08,3.291828760000e+08,3.777049e+01,7.868853e-01,8.557377e+00,3.745462e-01,2.265625e-01,8.720982e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900022
3.291828760000e+08,3.291829370000e+08,3.768853e+01,7.860309e-01,8.147541e+00,3.654672e-01,2.161810e-01,8.585135e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900022
3.291829370000e+08,3.291829980000e+08,3.603279e+01,7.685710e-01,7.311475e+00,3.462084e-01,2.029117e-01,8.578137e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900022
3.291829980000e+08,3.291830590000e+08,3.591803e+01,7.673463e-01,7.606557e+00,3.531255e-01,2.117755e-01,8.728540e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900022
3.291830590000e+08,3.291831200000e+08,3.822951e+01,7.916523e-01,8.622951e+00,3.759785e-01,2.255575e-01,8.654837e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900022
3.291831200000e+08,3.291831810000e+08,3.739344e+01,7.829478e-01,8.360656e+00,3.702161e-01,2.235861e-01,8.723815e-03,2.670000e+01,0.000000e+00,9.950000e+02,12380900022
3.291832890000e+08,3.291833500000e+08,3.655738e+01,7.741455e-01,8.622951e+00,3.759785e-01,2.358744e-01,8.990222e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900024
3.291833500000e+08,3.291834110000e+08,3.580328e+01,7.661194e-01,7.950819e+00,3.610281e-01,2.220696e-01,8.893825e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900024
3.291834110000e+08,3.291834720000e+08,3.747541e+01,7.838055e-01,9.622951e+00,3.971817e-01,2.567804e-01,9.136953e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900024
3.291835020000e+08,3.291835630000e+08,3.611475e+01,7.694447e-01,8.098361e+00,3.643625e-01,2.242397e-01,8.886131e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900025
3.291835630000e+08,3.291836240000e+08,3.773771e+01,7.865436e-01,7.803279e+00,3.576627e-01,2.067767e-01,8.441038e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900025
3.291836240000e+08,3.291836850000e+08,3.685246e+01,7.772636e-01,8.934426e+00,3.827088e-01,2.424377e-01,9.038807e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900025
3.291836850000e+08,3.291837460000e+08,3.673771e+01,7.760525e-01,7.721312e+00,3.557792e-01,2.101740e-01,8.606653e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900025
3.291837460000e+08,3.291838070000e+08,3.654099e+01,7.739719e-01,7.901639e+00,3.599098e-01,2.162405e-01,8.719767e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900025
3.291838440000e+08,3.291839050000e+08,3.706557e+01,7.795078e-01,7.524590e+00,3.512178e-01,2.030075e-01,8.459270e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900026
3.291839050000e+08,3.291839660000e+08,3.767213e+01,7.858599e-01,8.344262e+00,3.698529e-01,2.214970e-01,8.662416e-03,2.670000e+01,0.000000e+00,9.940000e+02,12380900026
3.291840080000e+08,3.291840690000e+08,3.739344e+01,7.829478e-01,9.147541e+00,3.872463e-01,2.446295e-01,9.000607e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000027
3.291840690000e+08,3.291841300000e+08,3.573771e+01,7.654176e-01,7.852459e+00,3.587880e-01,2.197248e-01,8.868193e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000027
3.291841300000e+08,3.291841910000e+08,3.583607e+01,7.664702e-01,8.262295e+00,3.680319e-01,2.305581e-01,9.008511e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000027
3.291842760000e+08,3.291843370000e+08,3.670492e+01,7.757061e-01,8.262295e+00,3.680319e-01,2.251005e-01,8.826405e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000030
3.291843370000e+08,3.291843980000e+08,3.683607e+01,7.770907e-01,8.098361e+00,3.643625e-01,2.198487e-01,8.736748e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000030
3.291843980000e+08,3.291844590000e+08,3.768853e+01,7.860309e-01,8.131147e+00,3.650993e-01,2.157460e-01,8.578873e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000030
3.291844590000e+08,3.291845200000e+08,3.672131e+01,7.758793e-01,8.557377e+00,3.745462e-01,2.330357e-01,8.932536e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000030
3.291845200000e+08,3.291845810000e+08,3.696721e+01,7.784728e-01,8.885246e+00,3.816540e-01,2.403548e-01,8.998259e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000030
3.291845810000e+08,3.291846420000e+08,3.585246e+01,7.666455e-01,8.032787e+00,3.628843e-01,2.240512e-01,8.915912e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000030
3.291846420000e+08,3.291847030000e+08,3.673771e+01,7.760525e-01,8.180327e+00,3.662018e-01,2.226685e-01,8.788435e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000030
3.291847030000e+08,3.291847640000e+08,3.693443e+01,7.781275e-01,8.360656e+00,3.702161e-01,2.263649e-01,8.816415e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000030
3.291847640000e+08,3.291848250000e+08,3.477049e+01,7.549888e-01,8.459017e+00,3.723874e-01,2.432815e-01,9.316470e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000030
3.291848250000e+08,3.291848860000e+08,3.672131e+01,7.758793e-01,8.000000e+00,3.621430e-01,2.178571e-01,8.721776e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000030
3.291848860000e+08,3.291849470000e+08,3.793443e+01,7.885910e-01,8.262295e+00,3.680319e-01,2.178047e-01,8.580439e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000030
3.291849470000e+08,3.291850080000e+08,3.714754e+01,7.803692e-01,8.540983e+00,3.741873e-01,2.299206e-01,8.839481e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000030
3.291850080000e+08,3.291850690000e+08,3.747541e+01,7.838055e-01,9.081967e+00,3.858558e-01,2.423447e-01,8.962197e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000030
3.291850690000e+08,3.291851300000e+08,3.791803e+01,7.884206e-01,8.229508e+00,3.673009e-01,2.170342e-01,8.571318e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000030
3.291851300000e+08,3.291851910000e+08,3.737705e+01,7.827761e-01,8.590164e+00,3.752631e-01,2.298246e-01,8.811009e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000030
3.291851910000e+08,3.291852520000e+08,3.632787e+01,7.717116e-01,7.868853e+00,3.591624e-01,2.166065e-01,8.750660e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000030
3.291853130000e+08,3.291853740000e+08,3.622951e+01,7.706662e-01,7.622951e+00,3.535059e-01,2.104072e-01,8.670333e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000031
3.291853740000e+08,3.291854350000e+08,3.663934e+01,7.750129e-01,8.081967e+00,3.639935e-01,2.205817e-01,8.770639e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000031
3.291854680000e+08,3.291855290000e+08,3.572131e+01,7.652420e-01,8.131147e+00,3.650993e-01,2.276274e-01,8.982496e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000032
3.291855290000e+08,3.291855900000e+08,3.681967e+01,7.769178e-01,8.786885e+00,3.795356e-01,2.386465e-01,8.994268e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000032
3.291855900000e+08,3.291856510000e+08,3.667213e+01,7.753596e-01,8.147541e+00,3.654672e-01,2.221726e-01,8.789291e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000032
3.291856510000e+08,3.291857120000e+08,3.796721e+01,7.889317e-01,8.901639e+00,3.820059e-01,2.344560e-01,8.803319e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000032
3.291857120000e+08,3.291857730000e+08,3.816393e+01,7.909729e-01,8.393442e+00,3.709413e-01,2.199313e-01,8.584568e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000032
3.291857730000e+08,3.291858340000e+08,3.585246e+01,7.666455e-01,8.590164e+00,3.752631e-01,2.395976e-01,9.127221e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000032
3.291858340000e+08,3.291858950000e+08,3.691803e+01,7.779548e-01,7.655738e+00,3.542653e-01,2.073712e-01,8.543286e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000032
3.291858950000e+08,3.291859560000e+08,3.778688e+01,7.870560e-01,7.754098e+00,3.565338e-01,2.052061e-01,8.411760e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000032
3.291859700000e+08,3.291860310000e+08,3.667213e+01,7.753596e-01,8.655738e+00,3.766926e-01,2.360304e-01,8.978195e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000033
3.291860310000e+08,3.291860920000e+08,3.757377e+01,7.848334e-01,8.786885e+00,3.795356e-01,2.338569e-01,8.841434e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000033
3.291860920000e+08,3.291861530000e+08,3.622951e+01,7.706662e-01,8.491803e+00,3.731084e-01,2.343891e-01,9.011076e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000033
3.291861530000e+08,3.291862140000e+08,3.547541e+01,7.626035e-01,8.704918e+00,3.777613e-01,2.453789e-01,9.250271e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000033
3.291862140000e+08,3.291862750000e+08,3.727869e+01,7.817456e-01,8.704918e+00,3.777613e-01,2.335092e-01,8.871770e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000033
3.291862750000e+08,3.291863360000e+08,3.621312e+01,7.704918e-01,8.163935e+00,3.658347e-01,2.254414e-01,8.890907e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000033
3.291863360000e+08,3.291863970000e+08,3.732787e+01,7.822610e-01,8.508197e+00,3.734684e-01,2.279315e-01,8.791208e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000033
3.291863970000e+08,3.291864580000e+08,3.724590e+01,7.814016e-01,8.885246e+00,3.816540e-01,2.385563e-01,8.941497e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000033
3.291864580000e+08,3.291865190000e+08,3.636066e+01,7.720598e-01,8.409836e+00,3.713033e-01,2.312894e-01,8.953205e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000033
3.291865190000e+08,3.291865800000e+08,3.686885e+01,7.774364e-01,8.409836e+00,3.713033e-01,2.281014e-01,8.848087e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000033
3.291865800000e+08,3.291866410000e+08,3.790164e+01,7.882501e-01,8.885246e+00,3.816540e-01,2.344291e-01,8.810581e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000033
3.291866410000e+08,3.291867020000e+08,3.578688e+01,7.659440e-01,8.967213e+00,3.834103e-01,2.505726e-01,9.274803e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000033
3.291867020000e+08,3.291867630000e+08,3.716393e+01,7.805414e-01,8.573771e+00,3.749048e-01,2.307014e-01,8.848034e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000033
3.291867630000e+08,3.291868240000e+08,3.637705e+01,7.722338e-01,9.098361e+00,3.862039e-01,2.501127e-01,9.193634e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000033
3.291868240000e+08,3.291868850000e+08,3.537705e+01,7.615455e-01,8.032787e+00,3.628843e-01,2.270621e-01,9.018180e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000033
3.291868850000e+08,3.291869460000e+08,3.600000e+01,7.682213e-01,8.311476e+00,3.691256e-01,2.308743e-01,8.992290e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000033
3.291869460000e+08,3.291870070000e+08,3.824590e+01,7.918220e-01,8.672132e+00,3.770492e-01,2.267467e-01,8.669100e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000033
3.291871000000e+08,3.291871610000e+08,3.660656e+01,7.746661e-01,8.967213e+00,3.834103e-01,2.449619e-01,9.101005e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000035
3.291871610000e+08,3.291872220000e+08,3.742623e+01,7.832910e-01,9.377049e+00,3.920741e-01,2.505475e-01,9.069099e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000035
3.291872550000e+08,3.291873160000e+08,3.663934e+01,7.750129e-01,8.163935e+00,3.658347e-01,2.228188e-01,8.802343e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000036
3.291873160000e+08,3.291873770000e+08,3.706557e+01,7.795078e-01,8.524590e+00,3.738280e-01,2.299867e-01,8.850141e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000036
3.291873770000e+08,3.291874380000e+08,3.818033e+01,7.911428e-01,8.540983e+00,3.741873e-01,2.237012e-01,8.635030e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000036
3.291874380000e+08,3.291874990000e+08,3.583607e+01,7.664702e-01,7.672131e+00,3.546444e-01,2.140897e-01,8.773225e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000036
3.291874990000e+08,3.291875600000e+08,3.585246e+01,7.666455e-01,7.655738e+00,3.542653e-01,2.135345e-01,8.762932e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000036
3.291875600000e+08,3.291876210000e+08,3.865574e+01,7.960532e-01,9.147541e+00,3.872463e-01,2.366412e-01,8.752611e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000036
3.291876210000e+08,3.291876820000e+08,3.516393e+01,7.592483e-01,8.491803e+00,3.731084e-01,2.414918e-01,9.240973e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000036
3.291876820000e+08,3.291877430000e+08,3.659016e+01,7.744926e-01,8.540983e+00,3.741873e-01,2.334229e-01,8.953701e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000036
3.291877430000e+08,3.291878040000e+08,3.668853e+01,7.755329e-01,8.344262e+00,3.698529e-01,2.274352e-01,8.860664e-03,2.670000e+01,0.000000e+00,9.940000e+02,12381000036
