#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.557880020000e+08,3.557880630000e+08,4.849180e+01,8.915983e-01,3.119672e+01,7.151375e-01,6.433401e-01,8.807413e-03,2.490000e+01,0.000000e+00,9.520000e+02,16411700001
3.557880630000e+08,3.557881240000e+08,4.700000e+01,8.777766e-01,3.088525e+01,7.115585e-01,6.571329e-01,8.864937e-03,2.490000e+01,0.000000e+00,9.520000e+02,16411700001
3.557881240000e+08,3.557881850000e+08,4.829508e+01,8.897880e-01,3.147541e+01,7.183247e-01,6.517311e-01,8.777588e-03,2.490000e+01,0.000000e+00,9.520000e+02,16411700001
3.557881850000e+08,3.557882460000e+08,4.695082e+01,8.773172e-01,3.065574e+01,7.089097e-01,6.529329e-01,8.895175e-03,2.490000e+01,0.000000e+00,9.520000e+02,16411700001
3.557882460000e+08,3.557883070000e+08,4.845901e+01,8.912969e-01,3.178688e+01,7.218701e-01,6.559540e-01,8.737612e-03,2.490000e+01,0.000000e+00,9.520000e+02,16411700001
3.557883070000e+08,3.557883680000e+08,4.816393e+01,8.885790e-01,3.103279e+01,7.132561e-01,6.443158e-01,8.831933e-03,2.490000e+01,0.000000e+00,9.520000e+02,16411700001
3.557883680000e+08,3.557884290000e+08,4.724590e+01,8.800699e-01,3.096721e+01,7.125021e-01,6.554476e-01,8.852168e-03,2.490000e+01,0.000000e+00,9.520000e+02,16411700001
3.557884290000e+08,3.557884900000e+08,4.740984e+01,8.815954e-01,3.111475e+01,7.141974e-01,6.562932e-01,8.831691e-03,2.490000e+01,0.000000e+00,9.520000e+02,16411700001
3.557884900000e+08,3.557885510000e+08,4.813115e+01,8.882765e-01,3.147541e+01,7.183247e-01,6.539509e-01,8.779371e-03,2.490000e+01,0.000000e+00,9.520000e+02,16411700001
3.557885510000e+08,3.557886120000e+08,4.762295e+01,8.835746e-01,3.098361e+01,7.126907e-01,6.506024e-01,8.845955e-03,2.490000e+01,0.000000e+00,9.520000e+02,16411700001
3.557886120000e+08,3.557886730000e+08,4.772131e+01,8.844866e-01,3.196721e+01,7.239149e-01,6.698729e-01,8.715970e-03,2.490000e+01,0.000000e+00,9.520000e+02,16411700001
3.557886730000e+08,3.557887340000e+08,4.878688e+01,8.943070e-01,3.163935e+01,7.201929e-01,6.485215e-01,8.751755e-03,2.490000e+01,0.000000e+00,9.520000e+02,16411700001
3.557887340000e+08,3.557887950000e+08,4.701639e+01,8.779297e-01,3.062295e+01,7.085306e-01,6.513250e-01,8.898560e-03,2.490000e+01,0.000000e+00,9.520000e+02,16411700001
3.557887950000e+08,3.557888560000e+08,4.622951e+01,8.705520e-01,3.042623e+01,7.062511e-01,6.581560e-01,8.932105e-03,2.490000e+01,0.000000e+00,9.520000e+02,16411700001
3.557889010000e+08,3.557889620000e+08,4.685246e+01,8.763978e-01,3.027869e+01,7.045367e-01,6.462561e-01,8.943668e-03,2.480000e+01,0.000000e+00,9.520000e+02,16411700002
3.557889620000e+08,3.557890230000e+08,4.672131e+01,8.751704e-01,3.114754e+01,7.145736e-01,6.666667e-01,8.830216e-03,2.480000e+01,0.000000e+00,9.520000e+02,16411700002
3.557890230000e+08,3.557890840000e+08,4.650820e+01,8.731720e-01,2.911475e+01,6.908625e-01,6.260134e-01,9.084273e-03,2.480000e+01,0.000000e+00,9.520000e+02,16411700002
3.557890840000e+08,3.557891450000e+08,4.703279e+01,8.780827e-01,3.021312e+01,7.037734e-01,6.423841e-01,8.948299e-03,2.480000e+01,0.000000e+00,9.520000e+02,16411700002
3.557891450000e+08,3.557892060000e+08,4.698361e+01,8.776235e-01,3.026229e+01,7.043459e-01,6.441033e-01,8.943380e-03,2.480000e+01,0.000000e+00,9.520000e+02,16411700002
3.557892060000e+08,3.557892670000e+08,4.668853e+01,8.748632e-01,3.009836e+01,7.024356e-01,6.446629e-01,8.968434e-03,2.480000e+01,0.000000e+00,9.520000e+02,16411700002
3.557892670000e+08,3.557893280000e+08,4.727869e+01,8.803751e-01,3.154098e+01,7.190726e-01,6.671290e-01,8.774962e-03,2.480000e+01,0.000000e+00,9.520000e+02,16411700002
3.557893280000e+08,3.557893890000e+08,4.739344e+01,8.814430e-01,3.086885e+01,7.113696e-01,6.513317e-01,8.863051e-03,2.480000e+01,0.000000e+00,9.520000e+02,16411700002
3.557893890000e+08,3.557894500000e+08,4.844262e+01,8.911461e-01,3.245901e+01,7.294621e-01,6.700507e-01,8.649653e-03,2.480000e+01,0.000000e+00,9.520000e+02,16411700002
3.557894500000e+08,3.557895110000e+08,4.647541e+01,8.728642e-01,3.049180e+01,7.070118e-01,6.560847e-01,8.921321e-03,2.480000e+01,0.000000e+00,9.520000e+02,16411700002
3.557895110000e+08,3.557895720000e+08,4.634426e+01,8.716318e-01,3.027869e+01,7.045367e-01,6.533428e-01,8.950716e-03,2.480000e+01,0.000000e+00,9.520000e+02,16411700002
3.557895720000e+08,3.557896330000e+08,4.865574e+01,8.931042e-01,3.214754e+01,7.259538e-01,6.607143e-01,8.690759e-03,2.480000e+01,0.000000e+00,9.520000e+02,16411700002
3.557896330000e+08,3.557896940000e+08,4.786885e+01,8.858529e-01,3.165574e+01,7.203794e-01,6.613014e-01,8.758203e-03,2.480000e+01,0.000000e+00,9.520000e+02,16411700002
3.557896940000e+08,3.557897550000e+08,4.718033e+01,8.794590e-01,3.098361e+01,7.126907e-01,6.567060e-01,8.850610e-03,2.480000e+01,0.000000e+00,9.520000e+02,16411700002
3.557898080000e+08,3.557898690000e+08,4.549180e+01,8.635782e-01,2.978688e+01,6.987915e-01,6.547748e-01,9.025385e-03,2.470000e+01,0.000000e+00,9.520000e+02,16411700003
3.557898690000e+08,3.557899300000e+08,4.762295e+01,8.835746e-01,3.186885e+01,7.228003e-01,6.691911e-01,8.729525e-03,2.470000e+01,0.000000e+00,9.520000e+02,16411700003
3.557899300000e+08,3.557899910000e+08,4.813115e+01,8.882765e-01,3.213115e+01,7.257687e-01,6.675749e-01,8.693985e-03,2.470000e+01,0.000000e+00,9.520000e+02,16411700003
3.557899910000e+08,3.557900520000e+08,4.765574e+01,8.838788e-01,3.222951e+01,7.268787e-01,6.762986e-01,8.677987e-03,2.470000e+01,0.000000e+00,9.520000e+02,16411700003
3.557900520000e+08,3.557901130000e+08,4.960656e+01,9.017884e-01,3.244262e+01,7.292780e-01,6.539987e-01,8.647545e-03,2.470000e+01,0.000000e+00,9.520000e+02,16411700003
3.557901130000e+08,3.557901740000e+08,4.847541e+01,8.914476e-01,3.288525e+01,7.342359e-01,6.783903e-01,8.589715e-03,2.470000e+01,0.000000e+00,9.520000e+02,16411700003
3.557901740000e+08,3.557902350000e+08,4.739344e+01,8.814430e-01,3.111475e+01,7.141974e-01,6.565202e-01,8.831828e-03,2.470000e+01,0.000000e+00,9.520000e+02,16411700003
3.557902350000e+08,3.557902960000e+08,4.718033e+01,8.794590e-01,3.134426e+01,7.168266e-01,6.643503e-01,8.802303e-03,2.470000e+01,0.000000e+00,9.520000e+02,16411700003
3.557902960000e+08,3.557903570000e+08,4.737705e+01,8.812905e-01,3.052459e+01,7.073918e-01,6.442907e-01,8.905116e-03,2.470000e+01,0.000000e+00,9.520000e+02,16411700003
3.557903570000e+08,3.557904180000e+08,4.788525e+01,8.860045e-01,3.162295e+01,7.200063e-01,6.603903e-01,8.762431e-03,2.470000e+01,0.000000e+00,9.520000e+02,16411700003
3.557904180000e+08,3.557904790000e+08,4.713115e+01,8.790004e-01,3.124590e+01,7.157010e-01,6.629565e-01,8.815898e-03,2.470000e+01,0.000000e+00,9.520000e+02,16411700003
3.557904790000e+08,3.557905400000e+08,4.750820e+01,8.825095e-01,3.155738e+01,7.192594e-01,6.642512e-01,8.772517e-03,2.470000e+01,0.000000e+00,9.520000e+02,16411700003
3.557905400000e+08,3.557906010000e+08,4.870492e+01,8.935555e-01,3.242623e+01,7.290937e-01,6.657691e-01,8.654336e-03,2.470000e+01,0.000000e+00,9.520000e+02,16411700003
3.557906010000e+08,3.557906620000e+08,4.713115e+01,8.790004e-01,3.118033e+01,7.149495e-01,6.615652e-01,8.824800e-03,2.470000e+01,0.000000e+00,9.520000e+02,16411700003
3.557907120000e+08,3.557907730000e+08,4.647541e+01,8.728642e-01,3.009836e+01,7.024356e-01,6.476191e-01,8.972004e-03,2.470000e+01,0.000000e+00,9.530000e+02,16411700004
3.557907730000e+08,3.557908340000e+08,4.683607e+01,8.762445e-01,3.057377e+01,7.079614e-01,6.527826e-01,8.906968e-03,2.470000e+01,0.000000e+00,9.530000e+02,16411700004
3.557908340000e+08,3.557908950000e+08,4.798361e+01,8.869141e-01,3.173771e+01,7.213115e-01,6.614281e-01,8.746926e-03,2.470000e+01,0.000000e+00,9.530000e+02,16411700004
3.557908950000e+08,3.557909560000e+08,4.727869e+01,8.803751e-01,3.142623e+01,7.177632e-01,6.647018e-01,8.790861e-03,2.470000e+01,0.000000e+00,9.530000e+02,16411700004
3.557909560000e+08,3.557910170000e+08,4.675410e+01,8.754774e-01,3.132787e+01,7.166391e-01,6.700561e-01,8.804422e-03,2.470000e+01,0.000000e+00,9.530000e+02,16411700004
3.557910170000e+08,3.557910780000e+08,4.814754e+01,8.884278e-01,3.190164e+01,7.231720e-01,6.625808e-01,8.724737e-03,2.470000e+01,0.000000e+00,9.530000e+02,16411700004
3.557910780000e+08,3.557911390000e+08,4.722951e+01,8.799171e-01,3.134426e+01,7.168266e-01,6.636584e-01,8.802194e-03,2.470000e+01,0.000000e+00,9.530000e+02,16411700004
3.557911390000e+08,3.557912000000e+08,4.796721e+01,8.867625e-01,3.152459e+01,7.188857e-01,6.572112e-01,8.774627e-03,2.470000e+01,0.000000e+00,9.530000e+02,16411700004
3.557912000000e+08,3.557912610000e+08,4.652459e+01,8.733259e-01,3.075410e+01,7.100462e-01,6.610289e-01,8.885571e-03,2.470000e+01,0.000000e+00,9.530000e+02,16411700004
3.557912610000e+08,3.557913220000e+08,4.757377e+01,8.831182e-01,3.134426e+01,7.168266e-01,6.588560e-01,8.800664e-03,2.470000e+01,0.000000e+00,9.530000e+02,16411700004
3.557913220000e+08,3.557913830000e+08,4.872131e+01,8.937058e-01,3.140984e+01,7.175760e-01,6.446837e-01,8.779231e-03,2.470000e+01,0.000000e+00,9.530000e+02,16411700004
3.557913830000e+08,3.557914440000e+08,4.763934e+01,8.837267e-01,3.163935e+01,7.201929e-01,6.641431e-01,8.761130e-03,2.470000e+01,0.000000e+00,9.530000e+02,16411700004
3.557914440000e+08,3.557915050000e+08,4.752459e+01,8.826616e-01,3.095082e+01,7.123135e-01,6.512591e-01,8.851243e-03,2.470000e+01,0.000000e+00,9.530000e+02,16411700004
3.557915050000e+08,3.557915660000e+08,4.706557e+01,8.783888e-01,3.090164e+01,7.117473e-01,6.565657e-01,8.862257e-03,2.470000e+01,0.000000e+00,9.530000e+02,16411700004
3.557916150000e+08,3.557916760000e+08,4.703279e+01,8.780827e-01,3.129508e+01,7.162640e-01,6.653886e-01,8.809327e-03,2.460000e+01,0.000000e+00,9.530000e+02,16411700005
3.557916760000e+08,3.557917370000e+08,4.857377e+01,8.923516e-01,3.108197e+01,7.138211e-01,6.398920e-01,8.818687e-03,2.460000e+01,0.000000e+00,9.530000e+02,16411700005
3.557917370000e+08,3.557917980000e+08,4.826229e+01,8.894859e-01,3.121312e+01,7.153254e-01,6.467391e-01,8.809341e-03,2.460000e+01,0.000000e+00,9.530000e+02,16411700005
3.557917980000e+08,3.557918590000e+08,4.668853e+01,8.748632e-01,3.057377e+01,7.079614e-01,6.548455e-01,8.908533e-03,2.460000e+01,0.000000e+00,9.530000e+02,16411700005
3.557918590000e+08,3.557919200000e+08,4.683607e+01,8.762445e-01,3.059016e+01,7.081512e-01,6.531327e-01,8.904863e-03,2.460000e+01,0.000000e+00,9.530000e+02,16411700005
3.557919200000e+08,3.557919810000e+08,4.632787e+01,8.714777e-01,3.042623e+01,7.062511e-01,6.567587e-01,8.931340e-03,2.460000e+01,0.000000e+00,9.530000e+02,16411700005
3.557919810000e+08,3.557920420000e+08,4.590164e+01,8.674595e-01,3.047541e+01,7.068217e-01,6.639286e-01,8.926834e-03,2.460000e+01,0.000000e+00,9.530000e+02,16411700005
3.557920420000e+08,3.557921030000e+08,4.827869e+01,8.896369e-01,3.162295e+01,7.200063e-01,6.550085e-01,8.759615e-03,2.460000e+01,0.000000e+00,9.530000e+02,16411700005
3.557921030000e+08,3.557921640000e+08,4.709836e+01,8.786947e-01,3.119672e+01,7.151375e-01,6.623738e-01,8.822706e-03,2.460000e+01,0.000000e+00,9.530000e+02,16411700005
3.557921640000e+08,3.557922250000e+08,4.757377e+01,8.831182e-01,3.091803e+01,7.119361e-01,6.498966e-01,8.854654e-03,2.460000e+01,0.000000e+00,9.530000e+02,16411700005
3.557922250000e+08,3.557922860000e+08,4.752459e+01,8.826616e-01,3.080328e+01,7.106137e-01,6.481546e-01,8.869337e-03,2.460000e+01,0.000000e+00,9.530000e+02,16411700005
3.557922860000e+08,3.557923470000e+08,4.904918e+01,8.967078e-01,3.149180e+01,7.185117e-01,6.420454e-01,8.764276e-03,2.460000e+01,0.000000e+00,9.530000e+02,16411700005
3.557923470000e+08,3.557924080000e+08,4.863934e+01,8.929537e-01,3.152459e+01,7.188857e-01,6.481294e-01,8.767254e-03,2.460000e+01,0.000000e+00,9.530000e+02,16411700005
3.557924080000e+08,3.557924690000e+08,4.701639e+01,8.779297e-01,3.170492e+01,7.209388e-01,6.743375e-01,8.750502e-03,2.460000e+01,0.000000e+00,9.530000e+02,16411700005
3.557925220000e+08,3.557925830000e+08,4.657377e+01,8.737874e-01,3.113115e+01,7.143856e-01,6.684266e-01,8.832447e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700006
3.557925830000e+08,3.557926440000e+08,4.790164e+01,8.861562e-01,3.191803e+01,7.233578e-01,6.663244e-01,8.722981e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700006
3.557926440000e+08,3.557927050000e+08,4.765574e+01,8.838788e-01,3.096721e+01,7.125021e-01,6.498108e-01,8.847536e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700006
3.557927050000e+08,3.557927660000e+08,4.786885e+01,8.858529e-01,3.132787e+01,7.166391e-01,6.544520e-01,8.800385e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700006
3.557927660000e+08,3.557928270000e+08,4.709836e+01,8.786947e-01,3.039344e+01,7.058705e-01,6.453185e-01,8.925622e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700006
3.557928270000e+08,3.557928880000e+08,4.752459e+01,8.826616e-01,3.170492e+01,7.209388e-01,6.671266e-01,8.752247e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700006
3.557928880000e+08,3.557929490000e+08,4.780328e+01,8.852459e-01,3.137705e+01,7.172014e-01,6.563786e-01,8.794750e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700006
3.557929490000e+08,3.557930100000e+08,4.768853e+01,8.841828e-01,3.109836e+01,7.140092e-01,6.521142e-01,8.830968e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700006
3.557930100000e+08,3.557930710000e+08,4.703279e+01,8.780827e-01,3.088525e+01,7.115585e-01,6.566748e-01,8.864673e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700006
3.557930710000e+08,3.557931320000e+08,4.644262e+01,8.725563e-01,3.027869e+01,7.045367e-01,6.519591e-01,8.949568e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700006
3.557931320000e+08,3.557931930000e+08,4.709836e+01,8.786947e-01,3.073771e+01,7.098569e-01,6.526279e-01,8.883057e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700006
3.557931930000e+08,3.557932540000e+08,4.768853e+01,8.841828e-01,3.116393e+01,7.147616e-01,6.534892e-01,8.822786e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700006
3.557932540000e+08,3.557933150000e+08,4.796721e+01,8.867625e-01,3.198361e+01,7.241004e-01,6.667806e-01,8.714038e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700006
3.557933150000e+08,3.557933760000e+08,4.821312e+01,8.890326e-01,3.098361e+01,7.126907e-01,6.426386e-01,8.836692e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700006
3.557934260000e+08,3.557934870000e+08,4.698361e+01,8.776235e-01,2.991803e+01,7.003282e-01,6.367760e-01,8.983437e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700007
3.557934870000e+08,3.557935480000e+08,4.855738e+01,8.922009e-01,3.198361e+01,7.241004e-01,6.586766e-01,8.712175e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700007
3.557935480000e+08,3.557936090000e+08,4.801639e+01,8.872170e-01,3.037705e+01,7.056801e-01,6.326391e-01,8.907684e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700007
3.557936090000e+08,3.557936700000e+08,4.878688e+01,8.943070e-01,3.165574e+01,7.203794e-01,6.488575e-01,8.749835e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700007
3.557936700000e+08,3.557937310000e+08,4.800000e+01,8.870655e-01,3.211475e+01,7.255835e-01,6.690574e-01,8.696060e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700007
3.557937310000e+08,3.557937920000e+08,4.822951e+01,8.891838e-01,3.145902e+01,7.181376e-01,6.522774e-01,8.780340e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700007
3.557937920000e+08,3.557938530000e+08,4.716393e+01,8.793061e-01,3.059016e+01,7.081512e-01,6.485923e-01,8.900648e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700007
3.557938530000e+08,3.557939140000e+08,4.880328e+01,8.944572e-01,3.186885e+01,7.228003e-01,6.530064e-01,8.724289e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700007
3.557939140000e+08,3.557939750000e+08,4.944262e+01,9.002970e-01,3.244262e+01,7.292780e-01,6.561671e-01,8.648988e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700007
3.557939750000e+08,3.557940360000e+08,4.760656e+01,8.834226e-01,3.096721e+01,7.125021e-01,6.504821e-01,8.848182e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700007
3.557940360000e+08,3.557940970000e+08,4.732787e+01,8.808330e-01,3.000000e+01,7.012869e-01,6.338760e-01,8.965879e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700007
3.557940970000e+08,3.557941580000e+08,4.700000e+01,8.777766e-01,3.013115e+01,7.028181e-01,6.410882e-01,8.958574e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700007
3.557941580000e+08,3.557942190000e+08,4.788525e+01,8.860045e-01,3.137705e+01,7.172014e-01,6.552551e-01,8.794039e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700007
3.557942190000e+08,3.557942800000e+08,4.654099e+01,8.734798e-01,3.103279e+01,7.132561e-01,6.667841e-01,8.846526e-03,2.450000e+01,0.000000e+00,9.530000e+02,16411700007
3.557943250000e+08,3.557943860000e+08,4.696721e+01,8.774704e-01,3.027869e+01,7.045367e-01,6.446772e-01,8.941706e-03,2.440000e+01,0.000000e+00,9.530000e+02,16411700008
3.557943860000e+08,3.557944470000e+08,4.660656e+01,8.740949e-01,3.067213e+01,7.090993e-01,6.581076e-01,8.896204e-03,2.440000e+01,0.000000e+00,9.530000e+02,16411700008
3.557944470000e+08,3.557945080000e+08,4.742623e+01,8.817478e-01,3.073771e+01,7.098569e-01,6.481162e-01,8.878751e-03,2.440000e+01,0.000000e+00,9.530000e+02,16411700008
3.557945080000e+08,3.557945690000e+08,4.770492e+01,8.843347e-01,3.195082e+01,7.237292e-01,6.697595e-01,8.718226e-03,2.440000e+01,0.000000e+00,9.530000e+02,16411700008
3.557945690000e+08,3.557946300000e+08,4.847541e+01,8.914476e-01,3.285246e+01,7.338699e-01,6.777139e-01,8.594455e-03,2.440000e+01,0.000000e+00,9.530000e+02,16411700008
3.557946300000e+08,3.557946910000e+08,4.731147e+01,8.806804e-01,3.047541e+01,7.068217e-01,6.441441e-01,8.912108e-03,2.440000e+01,0.000000e+00,9.530000e+02,16411700008
3.557946910000e+08,3.557947520000e+08,4.736066e+01,8.811380e-01,3.152459e+01,7.188857e-01,6.656283e-01,8.777218e-03,2.440000e+01,0.000000e+00,9.530000e+02,16411700008
3.557947520000e+08,3.557948130000e+08,4.618033e+01,8.700888e-01,3.034426e+01,7.052992e-01,6.570820e-01,8.943582e-03,2.440000e+01,0.000000e+00,9.530000e+02,16411700008
3.557948130000e+08,3.557948740000e+08,4.711475e+01,8.788475e-01,3.131148e+01,7.164516e-01,6.645790e-01,8.806940e-03,2.440000e+01,0.000000e+00,9.530000e+02,16411700008
3.557948740000e+08,3.557949350000e+08,4.806557e+01,8.876712e-01,3.118033e+01,7.149495e-01,6.487039e-01,8.816129e-03,2.440000e+01,0.000000e+00,9.530000e+02,16411700008
3.557949350000e+08,3.557949960000e+08,4.754099e+01,8.828139e-01,3.178688e+01,7.218701e-01,6.686207e-01,8.740848e-03,2.440000e+01,0.000000e+00,9.530000e+02,16411700008
3.557949960000e+08,3.557950570000e+08,4.652459e+01,8.733259e-01,2.957377e+01,6.962873e-01,6.356589e-01,9.033581e-03,2.440000e+01,0.000000e+00,9.530000e+02,16411700008
3.557950570000e+08,3.557951180000e+08,4.790164e+01,8.861562e-01,3.167213e+01,7.205659e-01,6.611910e-01,8.755901e-03,2.440000e+01,0.000000e+00,9.530000e+02,16411700008
3.557951180000e+08,3.557951790000e+08,4.855738e+01,8.922009e-01,3.140984e+01,7.175760e-01,6.468602e-01,8.781849e-03,2.440000e+01,0.000000e+00,9.530000e+02,16411700008
3.557952310000e+08,3.557952920000e+08,4.790164e+01,8.861562e-01,3.136065e+01,7.170140e-01,6.546886e-01,8.795950e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800009
3.557952920000e+08,3.557953530000e+08,4.757377e+01,8.831182e-01,3.149180e+01,7.185117e-01,6.619573e-01,8.781164e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800009
3.557953530000e+08,3.557954140000e+08,4.701639e+01,8.779297e-01,3.108197e+01,7.138211e-01,6.610879e-01,8.838602e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800009
3.557954140000e+08,3.557954750000e+08,4.875410e+01,8.940064e-01,3.118033e+01,7.149495e-01,6.395427e-01,8.804226e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800009
3.557954750000e+08,3.557955360000e+08,4.649180e+01,8.730181e-01,2.973771e+01,6.982144e-01,6.396333e-01,9.015394e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800009
3.557955360000e+08,3.557955970000e+08,4.945901e+01,9.004463e-01,3.222951e+01,7.268787e-01,6.516407e-01,8.674214e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800009
3.557955970000e+08,3.557956580000e+08,4.722951e+01,8.799171e-01,3.118033e+01,7.149495e-01,6.601874e-01,8.824330e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800009
3.557956580000e+08,3.557957190000e+08,4.859016e+01,8.925021e-01,3.055738e+01,7.077715e-01,6.288799e-01,8.873644e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800009
3.557957190000e+08,3.557957800000e+08,4.762295e+01,8.835746e-01,3.124590e+01,7.157010e-01,6.561102e-01,8.813024e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800009
3.557957800000e+08,3.557958410000e+08,4.714754e+01,8.791533e-01,3.059016e+01,7.081512e-01,6.488178e-01,8.900885e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800009
3.557958410000e+08,3.557959020000e+08,4.740984e+01,8.815954e-01,3.088525e+01,7.115585e-01,6.514523e-01,8.860807e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800009
3.557959020000e+08,3.557959630000e+08,4.629508e+01,8.711691e-01,3.022951e+01,7.039643e-01,6.529745e-01,8.957699e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800009
3.557959630000e+08,3.557960240000e+08,4.816393e+01,8.885790e-01,3.208197e+01,7.252130e-01,6.660994e-01,8.700661e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800009
3.557960240000e+08,3.557960850000e+08,4.845901e+01,8.912969e-01,3.170492e+01,7.209388e-01,6.542625e-01,8.747763e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800009
3.557961330000e+08,3.557961940000e+08,4.801639e+01,8.872170e-01,3.129508e+01,7.162640e-01,6.517583e-01,8.802865e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800010
3.557961940000e+08,3.557962550000e+08,4.716393e+01,8.793061e-01,3.088525e+01,7.115585e-01,6.548488e-01,8.863500e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800010
3.557962550000e+08,3.557963160000e+08,4.859016e+01,8.925021e-01,3.083607e+01,7.109918e-01,6.346154e-01,8.844867e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800010
3.557963160000e+08,3.557963770000e+08,4.880328e+01,8.944572e-01,3.116393e+01,7.147616e-01,6.385623e-01,8.804991e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800010
3.557963770000e+08,3.557964380000e+08,4.696721e+01,8.774704e-01,3.103279e+01,7.132561e-01,6.607330e-01,8.845482e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800010
3.557964380000e+08,3.557964990000e+08,4.754099e+01,8.828139e-01,3.088525e+01,7.115585e-01,6.496552e-01,8.859115e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800010
3.557964990000e+08,3.557965600000e+08,4.681967e+01,8.760911e-01,2.991803e+01,7.003282e-01,6.390056e-01,8.987180e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800010
3.557965600000e+08,3.557966210000e+08,4.885246e+01,8.949078e-01,3.185246e+01,7.226143e-01,6.520134e-01,8.725722e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800010
3.557966210000e+08,3.557966820000e+08,4.775410e+01,8.847904e-01,3.114754e+01,7.145736e-01,6.522486e-01,8.824107e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800010
3.557966820000e+08,3.557967430000e+08,4.713115e+01,8.790004e-01,2.970492e+01,6.978294e-01,6.302609e-01,9.003035e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800010
3.557967430000e+08,3.557968040000e+08,4.744262e+01,8.819002e-01,3.024590e+01,7.041551e-01,6.375259e-01,8.935897e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800010
3.557968040000e+08,3.557968650000e+08,4.604918e+01,8.688524e-01,2.901639e+01,6.896946e-01,6.301175e-01,9.108918e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800010
3.557969350000e+08,3.557969960000e+08,4.809836e+01,8.879739e-01,3.213115e+01,7.257687e-01,6.680300e-01,8.693955e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800011
3.557969960000e+08,3.557970570000e+08,4.742623e+01,8.817478e-01,3.124590e+01,7.157010e-01,6.588317e-01,8.814494e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800011
3.557970570000e+08,3.557971180000e+08,4.767213e+01,8.840308e-01,3.124590e+01,7.157010e-01,6.554333e-01,8.812592e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800011
3.557971180000e+08,3.557971790000e+08,4.904918e+01,8.967078e-01,3.170492e+01,7.209388e-01,6.463904e-01,8.740347e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800011
3.557971790000e+08,3.557972400000e+08,4.878688e+01,8.943070e-01,3.155738e+01,7.192594e-01,6.468414e-01,8.761276e-03,2.430000e+01,0.000000e+00,9.530000e+02,16411800011
