#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.106204049028e+08,5.106225109667e+08,2.106063963413e+03,45780,45675,41681,105,105,0,139,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54590900001,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
2,5.106225158350e+08,5.106246549684e+08,2.139133439720e+03,45716,45668,41933,48,48,0,159,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54590900002,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
3,5.106246590933e+08,5.106268680931e+08,2.208999802172e+03,45577,45501,41418,76,76,0,149,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000003,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
4,5.106268721601e+08,5.106292000360e+08,2.327875896990e+03,45316,45265,41024,51,51,0,153,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,6.732188e+00,54591000004,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
5,5.106292051144e+08,5.106315969343e+08,2.391819882929e+03,45211,45123,41138,88,88,0,178,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,6.968257e+00,54591000005,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
6,5.106316018619e+08,5.106337508178e+08,2.148955936015e+03,45686,45642,41594,44,44,0,156,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000006,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
7,5.106337558341e+08,5.106358459350e+08,2.090100897729e+03,45810,45717,42013,93,93,0,163,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000007,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
8,5.106358509209e+08,5.106379349871e+08,2.084066231906e+03,45826,45707,41623,119,119,0,159,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000008,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
9,5.106379398959e+08,5.106400839314e+08,2.144035405517e+03,45685,45618,41808,67,67,0,128,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000009,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
10,5.106400888525e+08,5.106422289493e+08,2.140096849680e+03,45705,45626,41725,79,79,0,151,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000010,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
11,5.106422338357e+08,5.106443567892e+08,2.122953469992e+03,45748,45644,41841,104,104,0,127,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000011,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
12,5.106443619196e+08,5.106464708861e+08,2.108966431081e+03,45765,45654,41674,111,111,0,139,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,6.793561e+00,54591000012,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
13,5.106464758333e+08,5.106485759281e+08,2.100094812810e+03,45772,45510,41622,262,262,0,140,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000013,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
14,5.106485819055e+08,5.106507421038e+08,2.160198265910e+03,45656,45607,41533,49,49,0,139,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000014,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
15,5.106507468696e+08,5.106528819655e+08,2.135095835090e+03,45720,45675,41721,45,45,0,144,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000015,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
16,5.106528868415e+08,5.106550130265e+08,2.126184958041e+03,45725,45467,41572,258,258,0,157,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000016,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
17,5.106550178622e+08,5.106571459240e+08,2.128061795831e+03,45727,45686,41928,41,41,0,137,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000017,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
18,5.106571509166e+08,5.106593369144e+08,2.185997805595e+03,45618,45574,41749,44,44,0,156,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000018,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
19,5.106593418777e+08,5.106614679312e+08,2.126053472340e+03,45729,45313,41610,416,416,0,148,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000019,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
20,5.106614728900e+08,5.106636289102e+08,2.156020172834e+03,45672,45636,41869,36,36,0,157,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000020,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
21,5.106636338423e+08,5.106658278339e+08,2.193991626918e+03,45595,45227,41502,368,368,0,166,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000021,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
22,5.106658328628e+08,5.106680149778e+08,2.182114974141e+03,45618,45207,41477,411,411,0,153,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000022,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
23,5.106680198261e+08,5.106701769630e+08,2.157136894763e+03,45663,45612,41391,51,51,0,149,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000023,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
24,5.106701819330e+08,5.106723181109e+08,2.136177937508e+03,45724,45356,41350,368,368,0,131,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000024,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
25,5.106723229469e+08,5.106744469751e+08,2.124028146625e+03,45742,45437,41408,305,305,0,157,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000025,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
26,5.106744519273e+08,5.106765939724e+08,2.142045132935e+03,45705,45662,41478,43,43,0,144,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000026,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
27,5.106765989013e+08,5.106787219601e+08,2.123058817685e+03,45743,45469,41625,274,274,0,148,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000027,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
28,5.106787269311e+08,5.106808728985e+08,2.145967434824e+03,45696,45653,41987,43,43,0,156,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000028,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
29,5.106808779290e+08,5.106830260425e+08,2.148113483369e+03,45685,45282,41493,403,403,0,143,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000029,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
30,5.106830309295e+08,5.106852010080e+08,2.170078522682e+03,45643,45597,41283,46,46,0,133,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000030,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
31,5.106852058504e+08,5.106873787720e+08,2.172921603918e+03,45633,45590,41663,43,43,0,167,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000031,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
32,5.106873838326e+08,5.106895290037e+08,2.145171093285e+03,45700,45633,41905,67,67,0,136,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000032,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
33,5.106895339206e+08,5.106916960207e+08,2.162100090265e+03,45661,45609,41794,52,52,0,138,e,S,2023,3,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067792e+01,1.476530e+01,4.100000e+01,7.000000e+00,54591000033,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
