#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.895229540276e+08,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895253300624e+08,2.180000e+01,1.310000e+01,1.013000e+03,4335000003
2.895262330624e+08,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895276150430e+08,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895298660926e+08,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895321301253e+08,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895343760194e+08,2.180000e+01,1.310000e+01,1.013000e+03,4335100008
2.895350150846e+08,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895374100244e+08,2.180000e+01,1.310000e+01,1.013000e+03,4335100012
2.895379790189e+08,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895402410104e+08,2.180000e+01,1.310000e+01,1.013000e+03,4335100015
2.895424670324e+08,2.180000e+01,1.310000e+01,1.013000e+03,4335100016
2.895447090354e+08,2.180000e+01,1.310000e+01,1.013000e+03,4335100017
2.895469591830e+08,2.180000e+01,1.310000e+01,1.013000e+03,4335100018
2.895492150467e+08,2.180000e+01,1.310000e+01,1.013000e+03,4335100019
2.895514670472e+08,2.180000e+01,1.310000e+01,1.013000e+03,4335100020
2.895537060389e+08,2.180000e+01,1.310000e+01,1.013000e+03,4335100021
2.895559540538e+08,2.180000e+01,1.310000e+01,1.013000e+03,4335100022
2.895581780329e+08,2.180000e+01,1.310000e+01,1.013000e+03,4335100023
2.895604540496e+08,2.180000e+01,1.310000e+01,1.013000e+03,4335100024
2.895627210321e+08,2.180000e+01,1.310000e+01,1.013000e+03,4335100025
2.895649710687e+08,2.180000e+01,1.310000e+01,1.013000e+03,4335100026
