#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.895229540000e+08,2.895230150000e+08,2.055738e+01,5.805223e-01,1.890164e+01,5.566533e-01,9.194577e-01,7.684737e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895230150000e+08,2.895230760000e+08,2.011475e+01,5.742387e-01,1.831148e+01,5.478943e-01,9.103504e-01,8.155604e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895230760000e+08,2.895231370000e+08,1.954098e+01,5.659894e-01,1.808197e+01,5.444499e-01,9.253356e-01,7.613219e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895231370000e+08,2.895231980000e+08,1.978688e+01,5.695394e-01,1.790164e+01,5.417282e-01,9.047225e-01,8.450829e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895231980000e+08,2.895232590000e+08,1.975410e+01,5.690674e-01,1.847541e+01,5.503413e-01,9.352697e-01,7.088081e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895232590000e+08,2.895233200000e+08,2.037705e+01,5.779706e-01,1.883607e+01,5.556870e-01,9.243765e-01,7.499241e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895233200000e+08,2.895233810000e+08,2.090164e+01,5.853630e-01,1.944262e+01,5.645632e-01,9.301961e-01,7.136282e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895233810000e+08,2.895234420000e+08,2.055738e+01,5.805223e-01,1.934426e+01,5.631332e-01,9.409888e-01,6.654425e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895234420000e+08,2.895235030000e+08,2.000000e+01,5.725983e-01,1.852459e+01,5.510733e-01,9.262295e-01,7.483774e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895235030000e+08,2.895235640000e+08,2.013115e+01,5.744727e-01,1.881967e+01,5.554451e-01,9.348534e-01,7.042362e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895235640000e+08,2.895236250000e+08,1.893443e+01,5.571359e-01,1.755738e+01,5.364940e-01,9.272727e-01,7.641197e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895236250000e+08,2.895236860000e+08,1.981967e+01,5.700111e-01,1.822951e+01,5.466666e-01,9.197684e-01,7.812658e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895236860000e+08,2.895237470000e+08,2.072131e+01,5.828324e-01,1.945902e+01,5.648011e-01,9.390823e-01,6.727445e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895237470000e+08,2.895238080000e+08,1.968852e+01,5.681220e-01,1.821312e+01,5.464208e-01,9.250625e-01,7.597377e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895238080000e+08,2.895238690000e+08,2.060656e+01,5.812163e-01,1.891803e+01,5.568947e-01,9.180589e-01,7.736038e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895238690000e+08,2.895239300000e+08,1.995082e+01,5.718939e-01,1.878688e+01,5.549610e-01,9.416598e-01,6.718706e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895239300000e+08,2.895239910000e+08,1.963935e+01,5.674121e-01,1.809836e+01,5.446966e-01,9.215359e-01,7.768966e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895239910000e+08,2.895240520000e+08,2.049180e+01,5.795957e-01,1.900000e+01,5.580999e-01,9.272000e-01,7.348477e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895240520000e+08,2.895241130000e+08,2.049180e+01,5.795957e-01,1.891803e+01,5.568947e-01,9.232000e-01,7.531361e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895241130000e+08,2.895241740000e+08,2.131148e+01,5.910739e-01,1.973771e+01,5.688312e-01,9.261538e-01,7.253270e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895241740000e+08,2.895242350000e+08,1.909836e+01,5.595425e-01,1.768852e+01,5.384941e-01,9.261802e-01,7.660747e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895242350000e+08,2.895242960000e+08,2.137705e+01,5.919826e-01,1.993443e+01,5.716589e-01,9.325153e-01,6.946912e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895242960000e+08,2.895243570000e+08,1.975410e+01,5.690674e-01,1.806557e+01,5.442030e-01,9.145228e-01,8.054319e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895243570000e+08,2.895244180000e+08,2.055738e+01,5.805223e-01,1.895082e+01,5.573770e-01,9.218501e-01,7.579589e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895244180000e+08,2.895244790000e+08,2.006557e+01,5.735362e-01,1.855738e+01,5.515608e-01,9.248366e-01,7.536073e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895244790000e+08,2.895245400000e+08,2.039344e+01,5.782030e-01,1.872131e+01,5.539917e-01,9.180064e-01,7.778621e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895245400000e+08,2.895246010000e+08,2.034426e+01,5.775054e-01,1.904918e+01,5.588216e-01,9.363416e-01,6.930411e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895246010000e+08,2.895246620000e+08,2.006557e+01,5.735362e-01,1.849180e+01,5.505854e-01,9.215686e-01,7.684543e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895246620000e+08,2.895247230000e+08,1.977049e+01,5.693035e-01,1.819672e+01,5.461748e-01,9.203980e-01,7.794283e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895247230000e+08,2.895247840000e+08,1.959016e+01,5.667012e-01,1.798361e+01,5.429671e-01,9.179916e-01,7.937148e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895247840000e+08,2.895248450000e+08,1.959016e+01,5.667012e-01,1.796721e+01,5.427195e-01,9.171548e-01,7.973906e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895248450000e+08,2.895249060000e+08,1.986885e+01,5.707179e-01,1.803279e+01,5.437090e-01,9.075907e-01,8.318624e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895249060000e+08,2.895249670000e+08,2.000000e+01,5.725983e-01,1.831148e+01,5.478943e-01,9.155738e-01,7.959860e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895249670000e+08,2.895250280000e+08,2.019672e+01,5.754075e-01,1.862295e+01,5.525344e-01,9.220779e-01,7.636754e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895250280000e+08,2.895250890000e+08,1.988525e+01,5.709532e-01,1.808197e+01,5.444499e-01,9.093158e-01,8.245042e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895250890000e+08,2.895251500000e+08,2.067213e+01,5.821404e-01,1.901639e+01,5.583405e-01,9.199048e-01,7.643937e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000001
2.895253300000e+08,2.895253910000e+08,1.955738e+01,5.662268e-01,1.742623e+01,5.344865e-01,8.910310e-01,9.021476e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000003
2.895253910000e+08,2.895254520000e+08,2.018033e+01,5.751739e-01,1.818033e+01,5.459287e-01,9.008936e-01,8.516450e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000003
2.895254520000e+08,2.895255130000e+08,2.001639e+01,5.728329e-01,1.793443e+01,5.422241e-01,8.959869e-01,8.736490e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000003
2.895255130000e+08,2.895255740000e+08,2.075410e+01,5.832934e-01,1.862295e+01,5.525344e-01,8.973144e-01,8.531203e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000003
2.895255740000e+08,2.895256350000e+08,1.996721e+01,5.721288e-01,1.754098e+01,5.362435e-01,8.784893e-01,9.361638e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000003
2.895256350000e+08,2.895256960000e+08,2.040984e+01,5.784354e-01,1.821312e+01,5.464208e-01,8.923694e-01,8.783255e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000003
2.895256960000e+08,2.895257570000e+08,2.027869e+01,5.765739e-01,1.847541e+01,5.503413e-01,9.110752e-01,8.092892e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000003
2.895257570000e+08,2.895258180000e+08,1.934426e+01,5.631332e-01,1.763935e+01,5.377449e-01,9.118644e-01,8.252772e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000003
2.895258180000e+08,2.895258790000e+08,1.959016e+01,5.667012e-01,1.755738e+01,5.364940e-01,8.962343e-01,8.821728e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000003
2.895258790000e+08,2.895259400000e+08,2.021312e+01,5.756410e-01,1.811475e+01,5.449433e-01,8.961881e-01,8.686434e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000003
2.895259400000e+08,2.895260010000e+08,1.978688e+01,5.695394e-01,1.804918e+01,5.439560e-01,9.121789e-01,8.146775e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000003
2.895260010000e+08,2.895260620000e+08,2.026229e+01,5.763409e-01,1.824590e+01,5.469124e-01,9.004855e-01,8.514760e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000003
2.895260620000e+08,2.895261230000e+08,1.911475e+01,5.597827e-01,1.744262e+01,5.347379e-01,9.125214e-01,8.274145e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000003
2.895261230000e+08,2.895261840000e+08,2.008197e+01,5.737705e-01,1.811475e+01,5.449433e-01,9.020408e-01,8.493126e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000003
2.895262330000e+08,2.895262940000e+08,1.970492e+01,5.683585e-01,1.790164e+01,5.417282e-01,9.084858e-01,8.316699e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895262940000e+08,2.895263550000e+08,2.085246e+01,5.846739e-01,1.898361e+01,5.578590e-01,9.103774e-01,8.008957e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895263550000e+08,2.895264160000e+08,1.996721e+01,5.721288e-01,1.840984e+01,5.493638e-01,9.220033e-01,7.683884e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895264160000e+08,2.895264770000e+08,2.019672e+01,5.754075e-01,1.888525e+01,5.564119e-01,9.350649e-01,7.020293e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895264770000e+08,2.895265380000e+08,2.152459e+01,5.940220e-01,2.009836e+01,5.740047e-01,9.337395e-01,6.864481e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895265380000e+08,2.895265990000e+08,2.040984e+01,5.784354e-01,1.890164e+01,5.566533e-01,9.261044e-01,7.414033e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895265990000e+08,2.895266600000e+08,1.998361e+01,5.723636e-01,1.824590e+01,5.469124e-01,9.130435e-01,8.070397e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895266600000e+08,2.895267210000e+08,2.021312e+01,5.756410e-01,1.859016e+01,5.520478e-01,9.197080e-01,7.738905e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895267210000e+08,2.895267820000e+08,1.977049e+01,5.693035e-01,1.834426e+01,5.483845e-01,9.278607e-01,7.449957e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895267820000e+08,2.895268430000e+08,1.970492e+01,5.683585e-01,1.822951e+01,5.466666e-01,9.251248e-01,7.591315e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895268430000e+08,2.895269040000e+08,2.036065e+01,5.777380e-01,1.870492e+01,5.537490e-01,9.186795e-01,7.755703e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895269040000e+08,2.895269650000e+08,1.909836e+01,5.595425e-01,1.767213e+01,5.382444e-01,9.253219e-01,7.701586e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895269650000e+08,2.895270260000e+08,2.077049e+01,5.835237e-01,1.900000e+01,5.580999e-01,9.147593e-01,7.844923e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895270260000e+08,2.895270870000e+08,2.009836e+01,5.740047e-01,1.818033e+01,5.459287e-01,9.045677e-01,8.391178e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895270870000e+08,2.895271480000e+08,2.072131e+01,5.828324e-01,1.921312e+01,5.612211e-01,9.272152e-01,7.306965e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895271480000e+08,2.895272090000e+08,1.986885e+01,5.707179e-01,1.818033e+01,5.459287e-01,9.150165e-01,8.009964e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895272090000e+08,2.895272700000e+08,2.067213e+01,5.821404e-01,1.896721e+01,5.576181e-01,9.175258e-01,7.746593e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895272700000e+08,2.895273310000e+08,2.127869e+01,5.906191e-01,1.963935e+01,5.674121e-01,9.229584e-01,7.401444e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895273310000e+08,2.895273920000e+08,2.050820e+01,5.798275e-01,1.878688e+01,5.549610e-01,9.160671e-01,7.839729e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895273920000e+08,2.895274530000e+08,2.003279e+01,5.730675e-01,1.837705e+01,5.488744e-01,9.173486e-01,7.876923e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895274530000e+08,2.895275140000e+08,2.008197e+01,5.737705e-01,1.839344e+01,5.491192e-01,9.159184e-01,7.928864e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895275140000e+08,2.895275750000e+08,2.021312e+01,5.756410e-01,1.865574e+01,5.530206e-01,9.229522e-01,7.594309e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335000004
2.895276150000e+08,2.895276760000e+08,1.988525e+01,5.709532e-01,1.834426e+01,5.483845e-01,9.225062e-01,7.676935e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895276760000e+08,2.895277370000e+08,1.973771e+01,5.688312e-01,1.842623e+01,5.496083e-01,9.335548e-01,7.177751e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895277370000e+08,2.895277980000e+08,2.027869e+01,5.765739e-01,1.857377e+01,5.518044e-01,9.159256e-01,7.890002e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895277980000e+08,2.895278590000e+08,2.008197e+01,5.737705e-01,1.855738e+01,5.515608e-01,9.240816e-01,7.567642e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895278590000e+08,2.895279200000e+08,2.011475e+01,5.742387e-01,1.850820e+01,5.508294e-01,9.201304e-01,7.739149e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895279200000e+08,2.895279810000e+08,1.990164e+01,5.711886e-01,1.826229e+01,5.471581e-01,9.176277e-01,7.890682e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895279810000e+08,2.895280420000e+08,1.991803e+01,5.714238e-01,1.836065e+01,5.486295e-01,9.218107e-01,7.702052e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895280420000e+08,2.895281030000e+08,2.124590e+01,5.901639e-01,1.924590e+01,5.616997e-01,9.058642e-01,8.111600e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895281030000e+08,2.895281640000e+08,2.044262e+01,5.788997e-01,1.878688e+01,5.549610e-01,9.190056e-01,7.725974e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895281640000e+08,2.895282250000e+08,2.080328e+01,5.839841e-01,1.904918e+01,5.588216e-01,9.156817e-01,7.800141e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895282250000e+08,2.895282860000e+08,2.034426e+01,5.775054e-01,1.911475e+01,5.597827e-01,9.395649e-01,6.764289e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895282860000e+08,2.895283470000e+08,2.070492e+01,5.826018e-01,1.904918e+01,5.588216e-01,9.200317e-01,7.632358e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895283470000e+08,2.895284080000e+08,1.995082e+01,5.718939e-01,1.836065e+01,5.486295e-01,9.202958e-01,7.763525e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895284080000e+08,2.895284690000e+08,2.016393e+01,5.749403e-01,1.859016e+01,5.520478e-01,9.219512e-01,7.648644e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895284690000e+08,2.895285300000e+08,2.057377e+01,5.807537e-01,1.911475e+01,5.597827e-01,9.290836e-01,7.245673e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895285300000e+08,2.895285910000e+08,2.149180e+01,5.935694e-01,1.990164e+01,5.711886e-01,9.260107e-01,7.229216e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895285910000e+08,2.895286520000e+08,1.955738e+01,5.662268e-01,1.834426e+01,5.483845e-01,9.379715e-01,6.983455e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895286520000e+08,2.895287130000e+08,2.029508e+01,5.768069e-01,1.857377e+01,5.518044e-01,9.151858e-01,7.918239e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895287130000e+08,2.895287740000e+08,1.993443e+01,5.716589e-01,1.834426e+01,5.483845e-01,9.202303e-01,7.769634e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895287740000e+08,2.895288350000e+08,2.060656e+01,5.812163e-01,1.891803e+01,5.568947e-01,9.180589e-01,7.736038e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895288350000e+08,2.895288960000e+08,2.006557e+01,5.735362e-01,1.859016e+01,5.520478e-01,9.264706e-01,7.460290e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895288960000e+08,2.895289570000e+08,1.998361e+01,5.723636e-01,1.836065e+01,5.486295e-01,9.187859e-01,7.823860e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895289570000e+08,2.895290180000e+08,1.944262e+01,5.645632e-01,1.804918e+01,5.439560e-01,9.283305e-01,7.489900e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895290180000e+08,2.895290790000e+08,2.090164e+01,5.853630e-01,1.931148e+01,5.626559e-01,9.239216e-01,7.424944e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895290790000e+08,2.895291400000e+08,1.972131e+01,5.685949e-01,1.824590e+01,5.469124e-01,9.251871e-01,7.585258e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895291400000e+08,2.895292010000e+08,1.975410e+01,5.690674e-01,1.845902e+01,5.500971e-01,9.344398e-01,7.130207e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895292010000e+08,2.895292620000e+08,2.024590e+01,5.761076e-01,1.870492e+01,5.537490e-01,9.238867e-01,7.545817e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895292620000e+08,2.895293230000e+08,2.055738e+01,5.805223e-01,1.886885e+01,5.561703e-01,9.178628e-01,7.753718e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895293230000e+08,2.895293840000e+08,2.006557e+01,5.735362e-01,1.872131e+01,5.539917e-01,9.330065e-01,7.146080e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895293840000e+08,2.895294450000e+08,1.996721e+01,5.721288e-01,1.854098e+01,5.513171e-01,9.285714e-01,7.379383e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895294450000e+08,2.895295060000e+08,2.000000e+01,5.725983e-01,1.870492e+01,5.537490e-01,9.352459e-01,7.045576e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895295060000e+08,2.895295670000e+08,2.018033e+01,5.751739e-01,1.862295e+01,5.525344e-01,9.228269e-01,7.606134e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895295670000e+08,2.895296280000e+08,1.960656e+01,5.669382e-01,1.808197e+01,5.444499e-01,9.222408e-01,7.743414e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895296280000e+08,2.895296890000e+08,1.980328e+01,5.697753e-01,1.832787e+01,5.481395e-01,9.254967e-01,7.555126e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895296890000e+08,2.895297500000e+08,2.167213e+01,5.960544e-01,2.014754e+01,5.747065e-01,9.296520e-01,7.033480e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895297500000e+08,2.895298110000e+08,2.016393e+01,5.749403e-01,1.834426e+01,5.483845e-01,9.097561e-01,8.169939e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100005
2.895298660000e+08,2.895299270000e+08,2.006557e+01,5.735362e-01,1.818033e+01,5.459287e-01,9.060457e-01,8.339549e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895299270000e+08,2.895299880000e+08,1.901639e+01,5.583405e-01,1.750820e+01,5.357422e-01,9.206896e-01,7.934007e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895299880000e+08,2.895300490000e+08,2.037705e+01,5.779706e-01,1.906557e+01,5.590621e-01,9.356396e-01,6.960304e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895300490000e+08,2.895301100000e+08,1.947541e+01,5.650390e-01,1.768852e+01,5.384941e-01,9.082491e-01,8.375281e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895301100000e+08,2.895301710000e+08,2.129508e+01,5.908466e-01,1.962295e+01,5.671752e-01,9.214780e-01,7.463345e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895301710000e+08,2.895302320000e+08,1.919672e+01,5.609816e-01,1.777049e+01,5.397403e-01,9.257045e-01,7.663707e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895302320000e+08,2.895302930000e+08,1.975410e+01,5.690674e-01,1.816393e+01,5.456825e-01,9.195021e-01,7.837457e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895302930000e+08,2.895303540000e+08,1.944262e+01,5.645632e-01,1.775410e+01,5.394912e-01,9.131535e-01,8.177222e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895303540000e+08,2.895304150000e+08,2.055738e+01,5.805223e-01,1.895082e+01,5.573770e-01,9.218501e-01,7.579589e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895304150000e+08,2.895304760000e+08,2.032787e+01,5.772727e-01,1.865574e+01,5.530206e-01,9.177420e-01,7.802587e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895304760000e+08,2.895305370000e+08,1.972131e+01,5.685949e-01,1.834426e+01,5.483845e-01,9.301746e-01,7.347780e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895305370000e+08,2.895305980000e+08,2.001639e+01,5.728329e-01,1.850820e+01,5.508294e-01,9.246519e-01,7.553833e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895305980000e+08,2.895306590000e+08,2.077049e+01,5.835237e-01,1.911475e+01,5.597827e-01,9.202842e-01,7.609305e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895306590000e+08,2.895307200000e+08,1.972131e+01,5.685949e-01,1.824590e+01,5.469124e-01,9.251871e-01,7.585258e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895307200000e+08,2.895307810000e+08,1.893443e+01,5.571359e-01,1.768852e+01,5.384941e-01,9.341992e-01,7.295322e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895307810000e+08,2.895308420000e+08,2.006557e+01,5.735362e-01,1.839344e+01,5.491192e-01,9.166667e-01,7.899950e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895308420000e+08,2.895309030000e+08,2.042623e+01,5.786676e-01,1.903279e+01,5.585811e-01,9.317817e-01,7.142471e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895309030000e+08,2.895309640000e+08,2.070492e+01,5.826018e-01,1.916393e+01,5.605024e-01,9.255740e-01,7.385267e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895309640000e+08,2.895310250000e+08,2.004918e+01,5.733019e-01,1.804918e+01,5.439560e-01,9.002453e-01,8.569074e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895310250000e+08,2.895310860000e+08,1.981967e+01,5.700111e-01,1.834426e+01,5.483845e-01,9.255583e-01,7.549128e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895310860000e+08,2.895311470000e+08,2.019672e+01,5.754075e-01,1.878688e+01,5.549610e-01,9.301948e-01,7.259814e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895311470000e+08,2.895312080000e+08,2.045902e+01,5.791318e-01,1.903279e+01,5.585811e-01,9.302884e-01,7.208650e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895312080000e+08,2.895312690000e+08,2.047541e+01,5.793638e-01,1.888525e+01,5.564119e-01,9.223379e-01,7.573008e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895312690000e+08,2.895313300000e+08,1.977049e+01,5.693035e-01,1.816393e+01,5.456825e-01,9.187396e-01,7.867957e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895313300000e+08,2.895313910000e+08,2.036065e+01,5.777380e-01,1.865574e+01,5.530206e-01,9.162641e-01,7.859688e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895313910000e+08,2.895314520000e+08,2.057377e+01,5.807537e-01,1.916393e+01,5.605024e-01,9.314741e-01,7.131665e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895314520000e+08,2.895315130000e+08,1.965574e+01,5.676488e-01,1.798361e+01,5.429671e-01,9.149291e-01,8.057024e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895315130000e+08,2.895315740000e+08,2.081967e+01,5.842141e-01,1.926229e+01,5.619389e-01,9.251968e-01,7.382020e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895315740000e+08,2.895316350000e+08,2.109836e+01,5.881112e-01,1.914754e+01,5.602625e-01,9.075369e-01,8.074712e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895316350000e+08,2.895316960000e+08,2.036065e+01,5.777380e-01,1.891803e+01,5.568947e-01,9.291465e-01,7.280511e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895316960000e+08,2.895317570000e+08,1.986885e+01,5.707179e-01,1.839344e+01,5.491192e-01,9.257426e-01,7.531193e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895317570000e+08,2.895318180000e+08,1.919672e+01,5.609816e-01,1.759016e+01,5.369948e-01,9.163108e-01,8.092404e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895318180000e+08,2.895318790000e+08,2.073771e+01,5.830629e-01,1.896721e+01,5.576181e-01,9.146245e-01,7.856747e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895318790000e+08,2.895319400000e+08,2.018033e+01,5.751739e-01,1.850820e+01,5.508294e-01,9.171405e-01,7.857058e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895319400000e+08,2.895320010000e+08,2.001639e+01,5.728329e-01,1.840984e+01,5.493638e-01,9.197379e-01,7.775519e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
