#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.083580000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356800001
3.083592000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356800002
3.083592000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356800003
3.083604000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356800004
3.083616000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083628000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083652000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356900007
3.083652000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356900008
3.083664000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356900009
3.083700000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356900010
3.083712000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900011
3.083736000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356900012
3.083760000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356900013
3.083772000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356900014
3.083808000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356900015
3.083832000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356900016
3.083832000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356900017
3.083856000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356900018
3.083856000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356900019
3.083880000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12356900020
3.083880000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12356900021
3.083892000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12356900022
3.083916000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12356900024
3.083952000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12356900025
3.083976000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12356900027
3.083988000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12356900028
3.084024000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12356900029
3.084048000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356900030
3.084084000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356900031
3.084084000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356900032
3.084120000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900033
3.084156000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900034
3.084168000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900035
3.084180000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356900036
3.084204000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356900037
3.084240000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356900038
3.084240000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356900039
3.084276000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356900040
3.084300000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900041
3.084300000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900042
3.084324000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356900043
3.084360000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900044
3.084360000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900046
3.084384000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900047
3.084408000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900048
3.084420000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900049
3.084456000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084480000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084492000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084516000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12357000005
3.084516000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084540000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12357000007
3.084552000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12357000008
3.084564000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12357000009
3.084576000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12357000010
3.084588000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12357000011
3.084612000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12357000012
3.084636000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12357000013
3.084636000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12357000014
3.084648000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12357000015
3.084672000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357000016
3.084684000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357000017
3.084720000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357000018
3.084720000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084732000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084744000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084768000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12357000022
3.084792000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12357000023
3.084816000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12357000024
3.084816000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12357000025
3.084852000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12357000026
3.084864000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12357000027
3.084888000000e+08,2.580000e+01,0.000000e+00,9.960000e+02,12357000028
3.084924000000e+08,2.590000e+01,0.000000e+00,9.960000e+02,12357000029
3.084924000000e+08,2.590000e+01,0.000000e+00,9.960000e+02,12357000030
3.084948000000e+08,2.590000e+01,0.000000e+00,9.950000e+02,12357000031
3.084972000000e+08,2.590000e+01,0.000000e+00,9.950000e+02,12357000032
3.084996000000e+08,2.600000e+01,0.000000e+00,9.950000e+02,12357000033
3.084996000000e+08,2.600000e+01,0.000000e+00,9.950000e+02,12357000035
3.085008000000e+08,2.600000e+01,0.000000e+00,9.950000e+02,12357000036
3.085032000000e+08,2.600000e+01,0.000000e+00,9.950000e+02,12357000037
3.085044000000e+08,2.600000e+01,0.000000e+00,9.950000e+02,12357000038
3.085068000000e+08,2.610000e+01,0.000000e+00,9.940000e+02,12357000039
3.085068000000e+08,2.610000e+01,0.000000e+00,9.940000e+02,12357000040
3.085092000000e+08,2.610000e+01,0.000000e+00,9.940000e+02,12357000041
3.085104000000e+08,2.610000e+01,0.000000e+00,9.940000e+02,12357000042
3.085128000000e+08,2.610000e+01,0.000000e+00,9.940000e+02,12357000043
3.085152000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12357000044
3.085164000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12357000045
3.085188000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12357000047
3.085200000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12357000048
3.085236000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12357000049
3.085260000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12357000050
3.085260000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12357000051
3.085284000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12357000052
3.085284000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12357000053
