#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.083548230000e+08,3.083548840000e+08,1.073771e+01,4.195569e-01,5.819672e+00,3.088761e-01,5.419847e-01,1.946762e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800001
3.083548840000e+08,3.083549450000e+08,1.090164e+01,4.227474e-01,5.934426e+00,3.119065e-01,5.443609e-01,1.931271e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800001
3.083549450000e+08,3.083550060000e+08,1.131148e+01,4.306205e-01,6.114754e+00,3.166099e-01,5.405797e-01,1.897188e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800001
3.083550060000e+08,3.083550670000e+08,1.081967e+01,4.211552e-01,5.983606e+00,3.131963e-01,5.530303e-01,1.935270e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800001
3.083550670000e+08,3.083551280000e+08,1.036066e+01,4.121248e-01,5.688525e+00,3.053760e-01,5.490506e-01,1.979300e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800001
3.083551280000e+08,3.083551890000e+08,1.165574e+01,4.371243e-01,6.344262e+00,3.224970e-01,5.443038e-01,1.867771e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800001
3.083551890000e+08,3.083552500000e+08,1.018033e+01,4.085225e-01,4.934426e+00,2.844156e-01,4.847021e-01,2.005491e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800001
3.083552500000e+08,3.083553110000e+08,1.050820e+01,4.150488e-01,5.803279e+00,3.084408e-01,5.522621e-01,1.964064e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800001
3.083553110000e+08,3.083553720000e+08,1.183607e+01,4.404927e-01,6.852459e+00,3.351647e-01,5.789474e-01,1.837465e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800001
3.083553720000e+08,3.083554330000e+08,1.081967e+01,4.211552e-01,5.918033e+00,3.114754e-01,5.469697e-01,1.937641e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800001
3.083554330000e+08,3.083554940000e+08,1.106557e+01,4.259141e-01,6.081967e+00,3.157600e-01,5.496296e-01,1.914997e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800001
3.083554940000e+08,3.083555550000e+08,1.078689e+01,4.205166e-01,5.672131e+00,3.049357e-01,5.258359e-01,1.946599e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800001
3.083555550000e+08,3.083556160000e+08,1.160656e+01,4.362011e-01,6.590164e+00,3.286875e-01,5.677966e-01,1.861761e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800001
3.083556160000e+08,3.083556770000e+08,1.109836e+01,4.265447e-01,6.262295e+00,3.204069e-01,5.642540e-01,1.905723e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800001
3.083556770000e+08,3.083557380000e+08,1.127869e+01,4.299960e-01,6.327869e+00,3.220800e-01,5.610465e-01,1.891971e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800001
3.083557380000e+08,3.083557990000e+08,1.083607e+01,4.214741e-01,6.098361e+00,3.161853e-01,5.627837e-01,1.929382e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800001
3.083557990000e+08,3.083558600000e+08,1.137705e+01,4.318669e-01,6.229508e+00,3.195670e-01,5.475504e-01,1.889372e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800001
3.083558940000e+08,3.083559550000e+08,1.103279e+01,4.252827e-01,5.475410e+00,2.996011e-01,4.962853e-01,1.927305e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800002
3.083559550000e+08,3.083560160000e+08,1.049180e+01,4.147249e-01,5.114754e+00,2.895659e-01,4.875000e-01,1.975806e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800002
3.083560160000e+08,3.083560770000e+08,1.086885e+01,4.221113e-01,5.557377e+00,3.018353e-01,5.113122e-01,1.941342e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800002
3.083560770000e+08,3.083561380000e+08,1.060656e+01,4.169868e-01,5.311475e+00,2.950820e-01,5.007728e-01,1.965700e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800002
3.083561380000e+08,3.083561990000e+08,1.122951e+01,4.290574e-01,5.819672e+00,3.088761e-01,5.182482e-01,1.909129e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800002
3.083561990000e+08,3.083562600000e+08,1.154098e+01,4.349672e-01,6.114754e+00,3.166099e-01,5.298296e-01,1.881089e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800002
3.083562600000e+08,3.083563210000e+08,1.229508e+01,4.489529e-01,6.557377e+00,3.278688e-01,5.333334e-01,1.821680e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800002
3.083563210000e+08,3.083563820000e+08,1.067213e+01,4.182738e-01,5.540984e+00,3.013898e-01,5.192012e-01,1.958209e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800002
3.083563820000e+08,3.083564430000e+08,1.067213e+01,4.182738e-01,5.229508e+00,2.927963e-01,4.900154e-01,1.959264e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800002
3.083564430000e+08,3.083565040000e+08,1.103279e+01,4.252827e-01,5.508197e+00,3.004968e-01,4.992571e-01,1.927356e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800002
3.083565040000e+08,3.083565650000e+08,1.150820e+01,4.343489e-01,6.016394e+00,3.140532e-01,5.227920e-01,1.885167e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800002
3.083566110000e+08,3.083566720000e+08,1.060656e+01,4.169868e-01,5.311475e+00,2.950820e-01,5.007728e-01,1.965700e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800003
3.083566720000e+08,3.083567330000e+08,1.085246e+01,4.217928e-01,5.754098e+00,3.071311e-01,5.302115e-01,1.939755e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800003
3.083567330000e+08,3.083567940000e+08,1.140984e+01,4.324887e-01,6.229508e+00,3.195670e-01,5.459770e-01,1.887215e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800003
3.083567940000e+08,3.083568550000e+08,1.088525e+01,4.224295e-01,5.803279e+00,3.084408e-01,5.331326e-01,1.936111e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800003
3.083568550000e+08,3.083569160000e+08,1.109836e+01,4.265447e-01,5.950819e+00,3.123370e-01,5.361891e-01,1.916616e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800003
3.083569160000e+08,3.083569770000e+08,1.132787e+01,4.309324e-01,6.262295e+00,3.204069e-01,5.528220e-01,1.891446e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800003
3.083569770000e+08,3.083570380000e+08,1.134426e+01,4.312441e-01,5.622951e+00,3.036108e-01,4.956647e-01,1.900643e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800003
3.083570380000e+08,3.083570990000e+08,1.029508e+01,4.108185e-01,5.573771e+00,3.022802e-01,5.414013e-01,1.988366e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800003
3.083570990000e+08,3.083571600000e+08,1.106557e+01,4.259141e-01,5.901639e+00,3.110437e-01,5.333334e-01,1.920219e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800003
3.083571600000e+08,3.083572210000e+08,1.093443e+01,4.233827e-01,5.409836e+00,2.978017e-01,4.947526e-01,1.935901e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800003
3.083572210000e+08,3.083572820000e+08,1.072131e+01,4.192365e-01,5.540984e+00,3.013898e-01,5.168196e-01,1.954048e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800003
3.083572820000e+08,3.083573430000e+08,1.170492e+01,4.380455e-01,6.049181e+00,3.149078e-01,5.168067e-01,1.870146e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800003
3.083573430000e+08,3.083574040000e+08,1.142623e+01,4.327993e-01,5.540984e+00,3.013898e-01,4.849354e-01,1.893025e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800003
3.083574040000e+08,3.083574650000e+08,1.068852e+01,4.185949e-01,5.475410e+00,2.996011e-01,5.122699e-01,1.957561e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800003
3.083574650000e+08,3.083575260000e+08,1.122951e+01,4.290574e-01,6.229508e+00,3.195670e-01,5.547445e-01,1.898916e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800003
3.083575260000e+08,3.083575870000e+08,1.155738e+01,4.352760e-01,6.377049e+00,3.233292e-01,5.517731e-01,1.872987e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800003
3.083575870000e+08,3.083576480000e+08,1.054098e+01,4.156958e-01,5.311475e+00,2.950820e-01,5.038880e-01,1.971748e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800003
3.083576480000e+08,3.083577090000e+08,1.149180e+01,4.340394e-01,5.950819e+00,3.123370e-01,5.178317e-01,1.887273e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800003
3.083577090000e+08,3.083577700000e+08,1.206557e+01,4.447429e-01,6.163934e+00,3.178807e-01,5.108696e-01,1.842589e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800003
3.083578370000e+08,3.083578980000e+08,1.175410e+01,4.389648e-01,6.180328e+00,3.183031e-01,5.258020e-01,1.864796e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800004
3.083578980000e+08,3.083579590000e+08,1.109836e+01,4.265447e-01,5.180328e+00,2.914162e-01,4.667651e-01,1.917406e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800004
3.083579590000e+08,3.083580200000e+08,1.072131e+01,4.192365e-01,5.377049e+00,2.968979e-01,5.015290e-01,1.955146e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800004
3.083580200000e+08,3.083580810000e+08,1.113115e+01,4.271742e-01,5.426229e+00,2.982526e-01,4.874816e-01,1.918222e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800004
3.083580810000e+08,3.083581420000e+08,1.106557e+01,4.259141e-01,5.196721e+00,2.918769e-01,4.696296e-01,1.920947e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800004
3.083581420000e+08,3.083582030000e+08,1.059016e+01,4.166644e-01,5.081967e+00,2.886364e-01,4.798762e-01,1.965630e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800004
3.083582030000e+08,3.083582640000e+08,1.042623e+01,4.134269e-01,4.967213e+00,2.853589e-01,4.764151e-01,1.980422e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800004
3.083582640000e+08,3.083583250000e+08,1.155738e+01,4.352760e-01,5.836066e+00,3.093109e-01,5.049645e-01,1.883016e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800004
3.083583520000e+08,3.083584130000e+08,1.144262e+01,4.331097e-01,5.868853e+00,3.101785e-01,5.128940e-01,1.891899e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083584130000e+08,3.083584740000e+08,1.086885e+01,4.221113e-01,5.901639e+00,3.110437e-01,5.429865e-01,1.934649e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083584740000e+08,3.083585350000e+08,1.103279e+01,4.252827e-01,6.065574e+00,3.153342e-01,5.497771e-01,1.917784e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083585350000e+08,3.083585960000e+08,1.150820e+01,4.343489e-01,6.196721e+00,3.187250e-01,5.384616e-01,1.881537e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083585960000e+08,3.083586570000e+08,1.140984e+01,4.324887e-01,6.032787e+00,3.144808e-01,5.287356e-01,1.892113e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083586570000e+08,3.083587180000e+08,1.106557e+01,4.259141e-01,6.147541e+00,3.174576e-01,5.555556e-01,1.912584e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083587180000e+08,3.083587790000e+08,1.114754e+01,4.274887e-01,6.245902e+00,3.199872e-01,5.602941e-01,1.903421e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083587790000e+08,3.083588400000e+08,1.013115e+01,4.075345e-01,5.245902e+00,2.932548e-01,5.177994e-01,2.010020e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083588400000e+08,3.083589010000e+08,1.154098e+01,4.349672e-01,5.983606e+00,3.131963e-01,5.184659e-01,1.883160e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083589010000e+08,3.083589620000e+08,1.103279e+01,4.252827e-01,5.655738e+00,3.044947e-01,5.126300e-01,1.926743e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083589620000e+08,3.083590230000e+08,1.149180e+01,4.340394e-01,6.295082e+00,3.212446e-01,5.477889e-01,1.879828e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083590230000e+08,3.083590840000e+08,1.139344e+01,4.321779e-01,6.295082e+00,3.212446e-01,5.525180e-01,1.886117e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083590840000e+08,3.083591450000e+08,1.085246e+01,4.217928e-01,5.704918e+00,3.058157e-01,5.256798e-01,1.940740e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083591450000e+08,3.083592060000e+08,1.131148e+01,4.306205e-01,6.147541e+00,3.174576e-01,5.434783e-01,1.896257e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083592060000e+08,3.083592670000e+08,1.149180e+01,4.340394e-01,6.000000e+00,3.136250e-01,5.221113e-01,1.886627e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083592670000e+08,3.083593280000e+08,1.104918e+01,4.255985e-01,5.639344e+00,3.040531e-01,5.103858e-01,1.925513e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083593280000e+08,3.083593890000e+08,1.165574e+01,4.371243e-01,5.950819e+00,3.123370e-01,5.105485e-01,1.874729e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083593890000e+08,3.083594500000e+08,1.067213e+01,4.182738e-01,5.508197e+00,3.004968e-01,5.161290e-01,1.958635e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083594500000e+08,3.083595110000e+08,1.114754e+01,4.274887e-01,6.000000e+00,3.136250e-01,5.382353e-01,1.911798e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083595110000e+08,3.083595720000e+08,1.088525e+01,4.224295e-01,5.737705e+00,3.066932e-01,5.271084e-01,1.937522e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083595720000e+08,3.083596330000e+08,1.067213e+01,4.182738e-01,5.606557e+00,3.031679e-01,5.253456e-01,1.957135e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083596330000e+08,3.083596940000e+08,1.126229e+01,4.296834e-01,6.131147e+00,3.170341e-01,5.443959e-01,1.900084e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083596940000e+08,3.083597550000e+08,1.177049e+01,4.392709e-01,6.245902e+00,3.199872e-01,5.306407e-01,1.862476e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083597550000e+08,3.083598160000e+08,1.116393e+01,4.278029e-01,5.819672e+00,3.088761e-01,5.212922e-01,1.914266e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083598160000e+08,3.083598770000e+08,1.111475e+01,4.268596e-01,6.049181e+00,3.149078e-01,5.442478e-01,1.912704e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083598770000e+08,3.083599380000e+08,1.137705e+01,4.318669e-01,6.344262e+00,3.224970e-01,5.576369e-01,1.885322e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083599380000e+08,3.083599990000e+08,1.172131e+01,4.383522e-01,6.262295e+00,3.204069e-01,5.342658e-01,1.865498e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083600410000e+08,3.083601020000e+08,1.152459e+01,4.346581e-01,6.409836e+00,3.241594e-01,5.561877e-01,1.873841e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083601020000e+08,3.083601630000e+08,1.088525e+01,4.224295e-01,5.836066e+00,3.093109e-01,5.361446e-01,1.935300e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083601630000e+08,3.083602240000e+08,1.127869e+01,4.299960e-01,6.000000e+00,3.136250e-01,5.319768e-01,1.902330e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083602240000e+08,3.083602850000e+08,1.152459e+01,4.346581e-01,5.983606e+00,3.131963e-01,5.192034e-01,1.884394e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083602850000e+08,3.083603460000e+08,1.163934e+01,4.368168e-01,6.360656e+00,3.229134e-01,5.464789e-01,1.868342e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083603460000e+08,3.083604070000e+08,1.111475e+01,4.268596e-01,6.032787e+00,3.144808e-01,5.427729e-01,1.913199e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083604070000e+08,3.083604680000e+08,1.118033e+01,4.281169e-01,5.770492e+00,3.075683e-01,5.161290e-01,1.913603e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083604680000e+08,3.083605290000e+08,1.095082e+01,4.236999e-01,6.114754e+00,3.166099e-01,5.583832e-01,1.921325e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083605290000e+08,3.083605900000e+08,1.085246e+01,4.217928e-01,6.049181e+00,3.149078e-01,5.574018e-01,1.930456e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083605900000e+08,3.083606510000e+08,1.144262e+01,4.331097e-01,6.295082e+00,3.212446e-01,5.501432e-01,1.882987e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083606510000e+08,3.083607120000e+08,1.116393e+01,4.278029e-01,5.918033e+00,3.114754e-01,5.301028e-01,1.912528e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083607120000e+08,3.083607730000e+08,1.127869e+01,4.299960e-01,6.295082e+00,3.212446e-01,5.581396e-01,1.893301e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083607730000e+08,3.083608340000e+08,1.109836e+01,4.265447e-01,5.786885e+00,3.080048e-01,5.214180e-01,1.919892e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083608340000e+08,3.083608950000e+08,1.109836e+01,4.265447e-01,5.983606e+00,3.131963e-01,5.391433e-01,1.915758e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083608950000e+08,3.083609560000e+08,1.144262e+01,4.331097e-01,6.196721e+00,3.187250e-01,5.415473e-01,1.885983e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083609560000e+08,3.083610170000e+08,1.109836e+01,4.265447e-01,5.868853e+00,3.101785e-01,5.288035e-01,1.918465e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083610170000e+08,3.083610780000e+08,1.109836e+01,4.265447e-01,6.278688e+00,3.208260e-01,5.657312e-01,1.904978e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083610780000e+08,3.083611390000e+08,1.132787e+01,4.309324e-01,6.393443e+00,3.237445e-01,5.643994e-01,1.886247e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083611390000e+08,3.083612000000e+08,1.111475e+01,4.268596e-01,6.049181e+00,3.149078e-01,5.442478e-01,1.912704e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083612000000e+08,3.083612610000e+08,1.155738e+01,4.352760e-01,6.180328e+00,3.183031e-01,5.347518e-01,1.878555e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083612610000e+08,3.083613220000e+08,1.172131e+01,4.383522e-01,6.540984e+00,3.274588e-01,5.580419e-01,1.857252e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083613220000e+08,3.083613830000e+08,1.096721e+01,4.240170e-01,5.918033e+00,3.114754e-01,5.396113e-01,1.927036e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083613830000e+08,3.083614440000e+08,1.114754e+01,4.274887e-01,6.180328e+00,3.183031e-01,5.544118e-01,1.906025e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083614440000e+08,3.083615050000e+08,1.142623e+01,4.327993e-01,5.704918e+00,3.058157e-01,4.992826e-01,1.893883e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083615050000e+08,3.083615660000e+08,1.104918e+01,4.255985e-01,6.262295e+00,3.204069e-01,5.667656e-01,1.908681e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083615660000e+08,3.083616270000e+08,1.077049e+01,4.201969e-01,5.803279e+00,3.084408e-01,5.388128e-01,1.944800e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083616270000e+08,3.083616880000e+08,1.103279e+01,4.252827e-01,5.918033e+00,3.114754e-01,5.364041e-01,1.922243e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083616880000e+08,3.083617490000e+08,1.163934e+01,4.368168e-01,6.278688e+00,3.208260e-01,5.394366e-01,1.870621e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083617490000e+08,3.083618100000e+08,1.139344e+01,4.321779e-01,6.114754e+00,3.166099e-01,5.366907e-01,1.891495e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083618100000e+08,3.083618710000e+08,1.088525e+01,4.224295e-01,6.032787e+00,3.144808e-01,5.542169e-01,1.928935e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083618710000e+08,3.083619320000e+08,1.172131e+01,4.383522e-01,6.393443e+00,3.237445e-01,5.454546e-01,1.862151e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083619320000e+08,3.083619930000e+08,1.101639e+01,4.249666e-01,6.213115e+00,3.191463e-01,5.639881e-01,1.912932e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083619930000e+08,3.083620540000e+08,1.145902e+01,4.334198e-01,6.163934e+00,3.178807e-01,5.379113e-01,1.885730e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083620540000e+08,3.083621150000e+08,1.173771e+01,4.386586e-01,6.180328e+00,3.183031e-01,5.265363e-01,1.865954e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083621150000e+08,3.083621760000e+08,1.119672e+01,4.284306e-01,6.016394e+00,3.140532e-01,5.373353e-01,1.907856e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083622380000e+08,3.083622990000e+08,1.095082e+01,4.236999e-01,4.655738e+00,2.762672e-01,4.251497e-01,1.912758e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900007
3.083622990000e+08,3.083623600000e+08,1.144262e+01,4.331097e-01,5.459016e+00,2.991523e-01,4.770774e-01,1.890538e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900007
3.083623600000e+08,3.083624210000e+08,1.152459e+01,4.346581e-01,5.278688e+00,2.941698e-01,4.580370e-01,1.879133e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900007
3.083624210000e+08,3.083624820000e+08,1.081967e+01,4.211552e-01,4.868853e+00,2.825195e-01,4.500000e-01,1.936492e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900007
3.083624820000e+08,3.083625430000e+08,1.078689e+01,4.205166e-01,5.000000e+00,2.862992e-01,4.635258e-01,1.944010e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900007
3.083625430000e+08,3.083626040000e+08,1.093443e+01,4.233827e-01,5.000000e+00,2.862992e-01,4.572714e-01,1.928926e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900007
3.083626040000e+08,3.083626650000e+08,1.126229e+01,4.296834e-01,5.606557e+00,3.031679e-01,4.978166e-01,1.907601e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900007
3.083627300000e+08,3.083627910000e+08,1.137705e+01,4.318669e-01,5.901639e+00,3.110437e-01,5.187320e-01,1.896642e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900008
3.083627910000e+08,3.083628520000e+08,1.103279e+01,4.252827e-01,5.409836e+00,2.978017e-01,4.903418e-01,1.926999e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900008
3.083628520000e+08,3.083629130000e+08,1.106557e+01,4.259141e-01,5.475410e+00,2.996011e-01,4.948148e-01,1.924397e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900008
3.083629130000e+08,3.083629740000e+08,1.172131e+01,4.383522e-01,6.049181e+00,3.149078e-01,5.160839e-01,1.868926e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900008
3.083629740000e+08,3.083630350000e+08,1.191803e+01,4.420154e-01,5.934426e+00,3.119065e-01,4.979367e-01,1.854382e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900008
3.083630350000e+08,3.083630960000e+08,1.149180e+01,4.340394e-01,5.918033e+00,3.114754e-01,5.149786e-01,1.887626e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900008
3.083630960000e+08,3.083631570000e+08,1.116393e+01,4.278029e-01,5.622951e+00,3.036108e-01,5.036711e-01,1.915953e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900008
3.083631570000e+08,3.083632180000e+08,1.175410e+01,4.389648e-01,5.885246e+00,3.106114e-01,5.006974e-01,1.867282e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900008
3.083632180000e+08,3.083632790000e+08,1.170492e+01,4.380455e-01,6.180328e+00,3.183031e-01,5.280112e-01,1.868264e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900008
3.083632790000e+08,3.083633400000e+08,1.150820e+01,4.343489e-01,5.704918e+00,3.058157e-01,4.957265e-01,1.887059e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900008
3.083633400000e+08,3.083634010000e+08,1.180328e+01,4.398822e-01,6.213115e+00,3.191463e-01,5.263889e-01,1.860793e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900008
3.083634010000e+08,3.083634620000e+08,1.093443e+01,4.233827e-01,5.491803e+00,3.000493e-01,5.022489e-01,1.935988e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900008
3.083634620000e+08,3.083635230000e+08,1.168852e+01,4.377387e-01,6.016394e+00,3.140532e-01,5.147265e-01,1.871702e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900008
3.083635230000e+08,3.083635840000e+08,1.134426e+01,4.312441e-01,5.409836e+00,2.978017e-01,4.768786e-01,1.898681e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900008
3.083635980000e+08,3.083636590000e+08,1.132787e+01,4.309324e-01,5.918033e+00,3.114754e-01,5.224313e-01,1.900174e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900009
3.083636590000e+08,3.083637200000e+08,1.106557e+01,4.259141e-01,5.360656e+00,2.964450e-01,4.844444e-01,1.923569e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900009
3.083637200000e+08,3.083637810000e+08,1.150820e+01,4.343489e-01,5.721312e+00,3.062548e-01,4.971510e-01,1.887098e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900009
3.083637810000e+08,3.083638420000e+08,1.198361e+01,4.432297e-01,6.426229e+00,3.245736e-01,5.362517e-01,1.844450e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900009
3.083638420000e+08,3.083639030000e+08,1.144262e+01,4.331097e-01,5.311475e+00,2.950820e-01,4.641834e-01,1.887666e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356900009
