#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.083548230070e+08,3.083558848615e+08,1.061854552090e+03,13579,11685,6413,1894,1894,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.005645e+00,12356800001,0,0,0
2,3.083558940671e+08,3.083566017580e+08,7.076908788085e+02,9103,7844,4011,1259,1259,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990126e+00,12356800002,0,0,0
3,3.083566110509e+08,3.083578279513e+08,1.216900417984e+03,15684,13541,7080,2143,2143,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356800003,0,0,0
4,3.083578371696e+08,3.083583419611e+08,5.047915183902e+02,6466,5591,2724,875,875,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.958498e+00,12356800004,0,0,0
5,3.083583520412e+08,3.083600319529e+08,1.679911748946e+03,21702,18803,10018,2899,2899,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356800005,0,0,0
6,3.083600410418e+08,3.083622289028e+08,2.187861061394e+03,28349,24584,13335,3765,3765,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.968021e+00,12356800006,0,0,0
7,3.083622380828e+08,3.083627207284e+08,4.826456607580e+02,6236,5371,2506,865,865,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356900007,0,0,0
8,3.083627300390e+08,3.083635878469e+08,8.578078438640e+02,11335,9836,4973,1499,1499,0,5,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356900008,0,0,0
9,3.083635980277e+08,3.083668649993e+08,3.266971577525e+03,43459,37556,19221,5903,5903,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.755814e+00,12356900009,0,0,0
10,3.083668681278e+08,3.083678409926e+08,9.728648010492e+02,12907,11166,5749,1741,1741,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.928132e+00,12356900010,0,0,0
11,3.083678500315e+08,3.083702109473e+08,2.360915797293e+03,31709,27396,14648,4313,4313,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.964435e+00,12356900011,0,0,0
12,3.083702210699e+08,3.083734429874e+08,3.221917451441e+03,43551,37625,20313,5926,5926,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.667391e+00,12356900012,0,0,0
13,3.083734461853e+08,3.083743179606e+08,8.717752988935e+02,11990,10383,5356,1607,1607,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.249713e+00,12356900013,0,0,0
14,3.083743281052e+08,3.083775048017e+08,3.176696504951e+03,43626,37750,19937,5876,5876,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.455943e+00,12356900014,0,0,0
15,3.083775080723e+08,3.083804289613e+08,2.920889076591e+03,40502,35011,19287,5491,5491,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.828198e+00,12356900015,0,0,0
16,3.083804380791e+08,3.083807409664e+08,3.028872978091e+02,4075,3576,1904,499,499,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356900016,0,0,0
17,3.083807513322e+08,3.083823919318e+08,1.640599589407e+03,22387,19361,10139,3026,3026,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356900017,0,0,0
18,3.083824020939e+08,3.083827839978e+08,3.819039087296e+02,5235,4562,2365,673,673,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981723e+00,12356900018,0,0,0
19,3.083827940069e+08,3.083850969979e+08,2.302990956426e+03,31560,27330,14784,4230,4230,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.668838e+00,12356900019,0,0,0
20,3.083851060419e+08,3.083852909269e+08,1.848849729300e+02,2505,2186,1039,319,319,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.962366e+00,12356900020,0,0,0
21,3.083853010051e+08,3.083861177929e+08,8.167878052592e+02,11345,9759,5109,1586,1586,0,2,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356900021,0,0,0
22,3.083861280038e+08,3.083889989589e+08,2.870955137610e+03,39611,34275,18335,5336,5336,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.639278e+00,12356900022,0,0,0
24,3.083890930322e+08,3.083922469838e+08,3.153951660335e+03,43671,37878,20272,5793,5793,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997779e+00,12356900024,0,0,0
25,3.083922500271e+08,3.083948049646e+08,2.554937494934e+03,35543,30864,16547,4679,4679,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.939747e+00,12356900025,0,0,0
27,3.083949530388e+08,3.083957029536e+08,7.499148309231e+02,10446,9097,4874,1349,1349,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356900027,0,0,0
28,3.083957130770e+08,3.083988429397e+08,3.129862652600e+03,43733,37953,20556,5780,5780,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.149469e+00,12356900028,0,0,0
29,3.083988460146e+08,3.084019579907e+08,3.111976102948e+03,43771,38000,20862,5771,5771,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.858016e+00,12356900029,0,0,0
30,3.084019610750e+08,3.084050769956e+08,3.115920644939e+03,43775,37964,20866,5811,5811,0,6,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.968509e+00,12356900030,0,0,0
31,3.084050802342e+08,3.084059519248e+08,8.716906011105e+02,12299,10688,5535,1611,1611,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356900031,0,0,0
32,3.084059611127e+08,3.084090479567e+08,3.086843973458e+03,43827,38133,20832,5694,5694,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.888922e+00,12356900032,0,0,0
33,3.084090500033e+08,3.084121138748e+08,3.063871459126e+03,43865,38114,20639,5751,5751,0,2,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967364e+00,12356900033,0,0,0
34,3.084121172253e+08,3.084142339218e+08,2.116696567476e+03,30381,26271,14364,4110,4110,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356900034,0,0,0
35,3.084142431905e+08,3.084151229896e+08,8.797990626693e+02,12700,10964,5705,1736,1736,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356900035,0,0,0
36,3.084151320394e+08,3.084179059103e+08,2.773870883703e+03,40299,35068,19076,5231,5231,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999641e+00,12356900036,0,0,0
37,3.084179160111e+08,3.084209429926e+08,3.026981462061e+03,43939,38225,21244,5714,5714,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356900037,0,0,0
38,3.084209460340e+08,3.084212399942e+08,2.939602578878e+02,4281,3646,1821,635,635,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356900038,0,0,0
39,3.084212500073e+08,3.084242779337e+08,3.027926378012e+03,43944,38236,20559,5708,5708,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356900039,0,0,0
40,3.084242800886e+08,3.084272599107e+08,2.979822091579e+03,44032,38267,21317,5765,5765,0,3,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.879149e+00,12356900040,0,0,0
41,3.084272631458e+08,3.084274509921e+08,1.878463194370e+02,2792,2427,1305,365,365,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.777778e+00,12356900041,0,0,0
42,3.084274600111e+08,3.084304249666e+08,2.964955509722e+03,44070,38236,21145,5834,5834,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.424475e+00,12356900042,0,0,0
43,3.084304270330e+08,3.084328809845e+08,2.453951506257e+03,36446,31792,17961,4654,4654,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.793891e+00,12356900043,0,0,0
44,3.084328900047e+08,3.084332739909e+08,3.839861650467e+02,5557,4849,2453,708,708,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356900044,0,0,0
46,3.084334641126e+08,3.084350319752e+08,1.567862597406e+03,23294,20350,11560,2944,2944,0,5,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.709268e-01,12356900046,0,0,0
47,3.084350411046e+08,3.084380299552e+08,2.988850586653e+03,44013,38279,21365,5734,5734,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.532774e+00,12356900047,0,0,0
48,3.084380330241e+08,3.084391999756e+08,1.166951573551e+03,17396,15107,8644,2289,2289,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.993148e-03,12356900048,0,0,0
49,3.084392090355e+08,3.084421878669e+08,2.978831343949e+03,44040,38250,21403,5790,5790,0,1,e,C,2016,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.191613e+00,12356900049,0,0,0
2,3.084422310679e+08,3.084444479590e+08,2.216891084909e+03,33195,28905,16691,4290,4290,0,9,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990495e+00,12356900002,0,0,0
3,3.084444580196e+08,3.084466059192e+08,2.147899513841e+03,31853,27732,16107,4121,4121,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996278e+00,12356900003,0,0,0
4,3.084466150103e+08,3.084484538897e+08,1.838879400909e+03,27354,23764,13589,3590,3590,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356900004,0,0,0
5,3.084484630243e+08,3.084489288984e+08,4.658741461635e+02,6930,6035,3166,895,895,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000005,0,0,0
6,3.084489391108e+08,3.084511549791e+08,2.215868331075e+03,33140,28799,16478,4341,4341,0,2,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996843e+00,12357000006,0,0,0
7,3.084511651945e+08,3.084516719392e+08,5.067447274923e+02,7722,6658,3694,1064,1064,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.793306e+00,12357000007,0,0,0
8,3.084516820286e+08,3.084532068574e+08,1.524828833759e+03,22890,19918,11309,2972,2972,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.949539e+00,12357000008,0,0,0
9,3.084532160157e+08,3.084546819760e+08,1.465960242748e+03,22130,19323,10941,2807,2807,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.928426e+00,12357000009,0,0,0
10,3.084546920416e+08,3.084558078713e+08,1.115829757392e+03,16939,14804,8543,2135,2135,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.893464e+00,12357000010,0,0,0
11,3.084558171504e+08,3.084582799897e+08,2.462839352429e+03,37221,32339,18636,4882,4882,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.232545e+00,12357000011,0,0,0
12,3.084582900755e+08,3.084600258236e+08,1.735748117507e+03,26702,23217,13505,3485,3485,0,3,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.740057e+00,12357000012,0,0,0
13,3.084600360053e+08,3.084611525789e+08,1.116573618054e+03,17103,14847,8775,2256,2256,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000013,0,0,0
14,3.084611620085e+08,3.084616129466e+08,4.509380725622e+02,6834,5970,3230,864,864,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000014,0,0,0
15,3.084616220117e+08,3.084645049576e+08,2.882945926309e+03,44224,38550,22193,5674,5674,0,2,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.622962e+00,12357000015,0,0,0
16,3.084645080996e+08,3.084657868954e+08,1.278795794606e+03,19718,17054,9715,2664,2664,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.024219e+00,12357000016,0,0,0
17,3.084657970082e+08,3.084686466152e+08,2.849607039094e+03,44292,38483,22840,5809,5809,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.956509e+00,12357000017,0,0,0
18,3.084686500007e+08,3.084689869053e+08,3.369045842886e+02,5193,4532,2552,661,661,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.523668e+00,12357000018,0,0,0
19,3.084689970089e+08,3.084704239958e+08,1.426986882389e+03,21817,18932,10992,2885,2885,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.196080e+00,12357000019,0,0,0
20,3.084704340077e+08,3.084718439877e+08,1.409980028093e+03,21869,19050,10924,2819,2819,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.930545e+00,12357000020,0,0,0
21,3.084718541116e+08,3.084747319804e+08,2.877868803501e+03,44231,38444,22406,5787,5787,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.939216e+00,12357000021,0,0,0
22,3.084747350213e+08,3.084759318534e+08,1.196832018495e+03,18295,16034,9398,2261,2261,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.754593e+00,12357000022,0,0,0
23,3.084759410101e+08,3.084787849414e+08,2.843931304574e+03,44308,38640,22223,5668,5668,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.834801e+00,12357000023,0,0,0
24,3.084787880652e+08,3.084790019485e+08,2.138833118677e+02,3316,2897,1611,419,419,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.362791e+00,12357000024,0,0,0
25,3.084790120279e+08,3.084818579820e+08,2.845954018414e+03,44290,38496,22870,5794,5794,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.950472e+00,12357000025,0,0,0
26,3.084818610750e+08,3.084832909670e+08,1.429892069221e+03,22160,19378,11122,2782,2782,0,3,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.182650e+00,12357000026,0,0,0
27,3.084833011161e+08,3.084861479435e+08,2.846827413678e+03,44310,38642,22934,5668,5668,0,5,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.347751e+00,12357000027,0,0,0
28,3.084861511379e+08,3.084889529463e+08,2.801808353543e+03,44392,38664,22834,5728,5728,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000028,0,0,0
29,3.084889560175e+08,3.084893839807e+08,4.279632191658e+02,6835,5905,3218,930,930,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000029,0,0,0
30,3.084893940160e+08,3.084921948921e+08,2.800876136303e+03,44392,38648,22613,5744,5744,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.919700e+00,12357000030,0,0,0
31,3.084921980122e+08,3.084938158477e+08,1.617835486233e+03,26336,22958,13951,3378,3378,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000031,0,0,0
32,3.084938260348e+08,3.084965679585e+08,2.741923719645e+03,44517,38787,22544,5730,5730,0,2,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.882610e+00,12357000032,0,0,0
33,3.084965704312e+08,3.084968079668e+08,2.375355135202e+02,3806,3296,1889,510,510,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000033,0,0,0
35,3.084968780228e+08,3.084979089173e+08,1.030894472241e+03,16898,14722,8500,2176,2176,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000035,0,0,0
36,3.084979180085e+08,3.085006499905e+08,2.731982007682e+03,44521,38618,22987,5903,5903,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000036,0,0,0
37,3.085006530166e+08,3.085016819694e+08,1.028952778041e+03,16663,14488,8487,2175,2175,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000037,0,0,0
38,3.085016920148e+08,3.085032119952e+08,1.519980341256e+03,24703,21536,12900,3167,3167,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000038,0,0,0
39,3.085032210516e+08,3.085037849930e+08,5.639413130879e+02,9126,7921,4344,1205,1205,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000039,0,0,0
40,3.085037950519e+08,3.085063978846e+08,2.602832684577e+03,42461,36950,21872,5511,5511,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000040,0,0,0
41,3.085064081479e+08,3.085070179682e+08,6.098203170896e+02,9868,8578,4916,1290,1290,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000041,0,0,0
42,3.085070280608e+08,3.085097549594e+08,2.726898566604e+03,44536,38814,22557,5722,5722,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000042,0,0,0
43,3.085097580946e+08,3.085125009445e+08,2.742849909723e+03,44518,38720,23548,5798,5798,0,5,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982117e+00,12357000043,0,0,0
44,3.085125040019e+08,3.085133229617e+08,8.189597213268e+02,13397,11650,6764,1747,1747,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.847561e+00,12357000044,0,0,0
45,3.085133331490e+08,3.085160599999e+08,2.726850948513e+03,44529,38728,23205,5801,5801,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.548751e+00,12357000045,0,0,0
47,3.085160861332e+08,3.085175615547e+08,1.475421423674e+03,24304,21193,12498,3111,3111,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.530809e+00,12357000047,0,0,0
48,3.085175710160e+08,3.085202929582e+08,2.721942227602e+03,44545,38618,23453,5927,5927,0,5,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.322175e+00,12357000048,0,0,0
49,3.085202960802e+08,3.085225178809e+08,2.221800635993e+03,36482,31663,19454,4819,4819,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.010796e+00,12357000049,0,0,0
50,3.085225281109e+08,3.085234929787e+08,9.648678528070e+02,15994,13899,8257,2095,2095,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.239131e+00,12357000050,0,0,0
51,3.085235031830e+08,3.085251369398e+08,1.633756726086e+03,26737,23276,14428,3461,3461,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.215898e+00,12357000051,0,0,0
52,3.085251470127e+08,3.085259259438e+08,7.789311686754e+02,12873,11230,6736,1643,1643,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000052,0,0,0
53,3.085259361621e+08,3.085279959978e+08,2.059835710168e+03,34102,29758,18144,4344,4344,0,6,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.507777e+00,12357000053,0,0,0
