#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.151844290000e+08,3.151844900000e+08,4.208197e+01,8.305831e-01,4.049180e+01,8.147392e-01,9.622127e-01,3.763532e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364700001
3.151844900000e+08,3.151845510000e+08,4.152459e+01,8.250642e-01,3.996721e+01,8.094444e-01,9.624951e-01,3.775076e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364700001
3.151845510000e+08,3.151846120000e+08,4.065574e+01,8.163869e-01,3.927869e+01,8.024418e-01,9.661290e-01,3.632501e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364700001
3.151846120000e+08,3.151846730000e+08,4.308197e+01,8.403938e-01,4.152459e+01,8.250642e-01,9.638509e-01,3.641172e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364700001
3.151846730000e+08,3.151847340000e+08,4.139344e+01,8.237603e-01,3.986885e+01,8.084477e-01,9.631683e-01,3.748273e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364700001
3.151847340000e+08,3.151847950000e+08,4.062295e+01,8.160576e-01,3.906557e+01,8.002620e-01,9.616627e-01,3.857197e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364700001
3.151847950000e+08,3.151848560000e+08,4.290164e+01,8.386332e-01,4.080328e+01,8.178669e-01,9.510890e-01,4.216109e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364700001
3.151848560000e+08,3.151849170000e+08,4.368853e+01,8.462892e-01,4.229508e+01,8.326836e-01,9.681051e-01,3.403874e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364700001
3.151849170000e+08,3.151849780000e+08,4.178688e+01,8.276659e-01,4.022951e+01,8.120961e-01,9.627305e-01,3.751841e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364700001
3.151849780000e+08,3.151850390000e+08,4.180328e+01,8.278283e-01,4.032787e+01,8.130884e-01,9.647059e-01,3.654084e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364700001
3.151850390000e+08,3.151851000000e+08,4.167213e+01,8.265287e-01,4.036066e+01,8.134188e-01,9.685287e-01,3.462788e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364700001
3.151851000000e+08,3.151851610000e+08,4.388525e+01,8.481924e-01,4.201639e+01,8.299357e-01,9.574150e-01,3.902600e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364700001
3.151851610000e+08,3.151852220000e+08,4.119672e+01,8.218005e-01,3.981967e+01,8.079489e-01,9.665738e-01,3.585622e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364700001
3.151852220000e+08,3.151852830000e+08,4.260656e+01,8.357441e-01,4.124590e+01,8.222909e-01,9.680647e-01,3.448933e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364700001
3.151852830000e+08,3.151853440000e+08,4.150820e+01,8.249013e-01,3.972131e+01,8.069504e-01,9.569510e-01,4.033615e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364700001
3.151853440000e+08,3.151854050000e+08,4.077049e+01,8.175382e-01,3.926229e+01,8.022743e-01,9.630076e-01,3.784714e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364700001
3.151854050000e+08,3.151854660000e+08,4.170492e+01,8.268538e-01,3.996721e+01,8.094444e-01,9.583333e-01,3.961815e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364700001
3.151855010000e+08,3.151855620000e+08,4.455738e+01,8.546630e-01,4.280328e+01,8.376712e-01,9.606328e-01,3.730107e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700002
3.151855620000e+08,3.151856230000e+08,4.177049e+01,8.275036e-01,4.006557e+01,8.104398e-01,9.591837e-01,3.919837e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700002
3.151856230000e+08,3.151856840000e+08,4.101639e+01,8.199999e-01,3.940984e+01,8.037804e-01,9.608313e-01,3.878370e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700002
3.151856840000e+08,3.151857450000e+08,4.147541e+01,8.245755e-01,3.973771e+01,8.071170e-01,9.581028e-01,3.983258e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700002
3.151857450000e+08,3.151858060000e+08,4.221312e+01,8.318763e-01,4.027869e+01,8.125924e-01,9.541748e-01,4.120764e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700002
3.151858060000e+08,3.151858670000e+08,4.296721e+01,8.392738e-01,4.106557e+01,8.204914e-01,9.557421e-01,4.017283e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700002
3.151858670000e+08,3.151859280000e+08,4.165574e+01,8.263661e-01,3.978688e+01,8.076162e-01,9.551358e-01,4.106581e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700002
3.151859280000e+08,3.151859890000e+08,4.114754e+01,8.213098e-01,3.955738e+01,8.052835e-01,9.613546e-01,3.847283e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700002
3.151859890000e+08,3.151860500000e+08,4.226229e+01,8.323608e-01,4.067213e+01,8.165514e-01,9.623739e-01,3.747788e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700002
3.151860500000e+08,3.151861110000e+08,4.178688e+01,8.276659e-01,3.996721e+01,8.094444e-01,9.564535e-01,4.042254e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700002
3.151861110000e+08,3.151861720000e+08,4.249180e+01,8.346179e-01,4.047541e+01,8.145743e-01,9.525463e-01,4.176001e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700002
3.151861720000e+08,3.151862330000e+08,4.145901e+01,8.244125e-01,3.960656e+01,8.057840e-01,9.553183e-01,4.108320e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700002
3.151862330000e+08,3.151862940000e+08,4.383607e+01,8.477170e-01,4.186885e+01,8.284773e-01,9.551234e-01,4.003676e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700002
3.151862940000e+08,3.151863550000e+08,4.288525e+01,8.384729e-01,4.119672e+01,8.218005e-01,9.606269e-01,3.802405e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700002
3.151863550000e+08,3.151864160000e+08,4.191803e+01,8.289638e-01,4.011475e+01,8.109370e-01,9.569808e-01,4.012521e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700002
3.151864160000e+08,3.151864770000e+08,4.222951e+01,8.320379e-01,4.039344e+01,8.137491e-01,9.565217e-01,4.018005e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700002
3.151864770000e+08,3.151865380000e+08,4.316393e+01,8.411929e-01,4.142623e+01,8.240865e-01,9.597417e-01,3.830711e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700002
3.151865650000e+08,3.151866260000e+08,4.027869e+01,8.125924e-01,3.878688e+01,7.974024e-01,9.629630e-01,3.809958e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700003
3.151866260000e+08,3.151866870000e+08,4.175410e+01,8.273412e-01,4.045901e+01,8.144094e-01,9.689831e-01,3.435127e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700003
3.151866870000e+08,3.151867480000e+08,4.113115e+01,8.211462e-01,3.950820e+01,8.047828e-01,9.605420e-01,3.886648e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700003
3.151867480000e+08,3.151868090000e+08,4.203279e+01,8.300976e-01,4.063934e+01,8.162223e-01,9.668487e-01,3.535662e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700003
3.151868090000e+08,3.151868700000e+08,4.036066e+01,8.134188e-01,3.891803e+01,7.987493e-01,9.642567e-01,3.741533e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700003
3.151868700000e+08,3.151869310000e+08,4.277049e+01,8.373504e-01,4.145901e+01,8.244125e-01,9.693369e-01,3.375267e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700003
3.151869310000e+08,3.151869920000e+08,4.272131e+01,8.368688e-01,4.162295e+01,8.260409e-01,9.742901e-01,3.100326e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700003
3.151869920000e+08,3.151870530000e+08,4.354099e+01,8.448589e-01,4.200000e+01,8.297738e-01,9.646084e-01,3.585184e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700003
3.151870530000e+08,3.151871140000e+08,4.259016e+01,8.355833e-01,4.104918e+01,8.203276e-01,9.638183e-01,3.663721e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700003
3.151871140000e+08,3.151871750000e+08,4.359016e+01,8.453359e-01,4.190164e+01,8.288016e-01,9.612637e-01,3.742152e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700003
3.151871750000e+08,3.151872360000e+08,4.147541e+01,8.245755e-01,4.016393e+01,8.114340e-01,9.683794e-01,3.478943e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700003
3.151872360000e+08,3.151872970000e+08,4.168853e+01,8.266912e-01,4.034426e+01,8.132536e-01,9.677546e-01,3.503026e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700003
3.151872970000e+08,3.151873580000e+08,4.155738e+01,8.253899e-01,3.995082e+01,8.092784e-01,9.613412e-01,3.828899e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700003
3.151873580000e+08,3.151874190000e+08,4.245901e+01,8.342958e-01,4.096721e+01,8.195081e-01,9.648649e-01,3.617881e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700003
3.151874190000e+08,3.151874800000e+08,4.170492e+01,8.268538e-01,4.021312e+01,8.119307e-01,9.642296e-01,3.682084e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700003
3.151874800000e+08,3.151875410000e+08,4.306557e+01,8.402339e-01,4.132787e+01,8.231075e-01,9.596498e-01,3.839275e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700003
3.151875410000e+08,3.151876020000e+08,4.349180e+01,8.443817e-01,4.193443e+01,8.291258e-01,9.641915e-01,3.607498e-03,2.350000e+01,2.330000e+01,1.017000e+03,5364700003
3.151876330000e+08,3.151876940000e+08,4.275410e+01,8.371899e-01,4.100000e+01,8.198360e-01,9.589724e-01,3.884073e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364800004
3.151876940000e+08,3.151877550000e+08,4.204918e+01,8.302595e-01,4.081967e+01,8.180311e-01,9.707602e-01,3.326590e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364800004
3.151877550000e+08,3.151878160000e+08,4.240984e+01,8.338125e-01,4.088525e+01,8.186879e-01,9.640510e-01,3.660118e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364800004
3.151878160000e+08,3.151878770000e+08,4.221312e+01,8.318763e-01,4.083607e+01,8.181954e-01,9.673786e-01,3.500748e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364800004
3.151878770000e+08,3.151879380000e+08,4.203279e+01,8.300976e-01,4.045901e+01,8.144094e-01,9.625585e-01,3.749135e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364800004
3.151879380000e+08,3.151879990000e+08,4.229508e+01,8.326836e-01,4.081967e+01,8.180311e-01,9.651163e-01,3.612364e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364800004
3.151879990000e+08,3.151880600000e+08,4.209836e+01,8.307449e-01,4.055738e+01,8.153987e-01,9.633957e-01,3.705708e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364800004
3.151880600000e+08,3.151881210000e+08,4.224590e+01,8.321993e-01,4.050820e+01,8.149042e-01,9.588669e-01,3.912170e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364800004
3.151881210000e+08,3.151881820000e+08,4.239344e+01,8.336513e-01,4.086885e+01,8.185238e-01,9.640371e-01,3.661507e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364800004
3.151881820000e+08,3.151882430000e+08,4.200000e+01,8.297738e-01,4.054099e+01,8.152339e-01,9.652615e-01,3.617748e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364800004
3.151882430000e+08,3.151883040000e+08,4.185246e+01,8.283151e-01,4.037705e+01,8.135839e-01,9.647474e-01,3.649868e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364800004
3.151883040000e+08,3.151883650000e+08,4.177049e+01,8.275036e-01,4.060656e+01,8.158929e-01,9.721350e-01,3.260566e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364800004
3.151883650000e+08,3.151884260000e+08,4.339344e+01,8.434263e-01,4.191803e+01,8.289638e-01,9.659992e-01,3.522538e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364800004
3.151884260000e+08,3.151884870000e+08,4.295082e+01,8.391137e-01,4.116393e+01,8.214734e-01,9.583970e-01,3.901077e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364800004
3.151884870000e+08,3.151885480000e+08,4.109836e+01,8.208188e-01,3.959016e+01,8.056172e-01,9.633027e-01,3.755097e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364800004
3.151885480000e+08,3.151886090000e+08,4.145901e+01,8.244125e-01,4.011475e+01,8.109370e-01,9.675761e-01,3.522090e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364800004
3.151886090000e+08,3.151886700000e+08,4.285246e+01,8.381523e-01,4.126229e+01,8.224543e-01,9.628921e-01,3.697167e-03,2.360000e+01,2.330000e+01,1.017000e+03,5364800004
3.151887000000e+08,3.151887610000e+08,4.288525e+01,8.384729e-01,4.140984e+01,8.239234e-01,9.655963e-01,3.563538e-03,2.350000e+01,2.320000e+01,1.017000e+03,5364800005
3.151887610000e+08,3.151888220000e+08,4.137705e+01,8.235971e-01,4.013115e+01,8.111027e-01,9.698890e-01,3.401564e-03,2.350000e+01,2.320000e+01,1.017000e+03,5364800005
3.151888220000e+08,3.151888830000e+08,4.029508e+01,8.127577e-01,3.900000e+01,7.995901e-01,9.678600e-01,3.557443e-03,2.350000e+01,2.320000e+01,1.017000e+03,5364800005
3.151888830000e+08,3.151889440000e+08,4.103279e+01,8.201638e-01,3.959016e+01,8.056172e-01,9.648422e-01,3.681362e-03,2.350000e+01,2.320000e+01,1.017000e+03,5364800005
3.151889440000e+08,3.151890050000e+08,4.137705e+01,8.235971e-01,3.986885e+01,8.084477e-01,9.635499e-01,3.730282e-03,2.350000e+01,2.320000e+01,1.017000e+03,5364800005
3.151890050000e+08,3.151890660000e+08,4.242623e+01,8.339736e-01,4.072131e+01,8.170450e-01,9.598145e-01,3.860521e-03,2.350000e+01,2.320000e+01,1.017000e+03,5364800005
3.151890660000e+08,3.151891270000e+08,4.154099e+01,8.252271e-01,4.006557e+01,8.104398e-01,9.644830e-01,3.676732e-03,2.350000e+01,2.320000e+01,1.017000e+03,5364800005
3.151891270000e+08,3.151891880000e+08,4.119672e+01,8.218005e-01,3.972131e+01,8.069504e-01,9.641863e-01,3.706885e-03,2.350000e+01,2.320000e+01,1.017000e+03,5364800005
3.151891880000e+08,3.151892490000e+08,4.127869e+01,8.226177e-01,3.993443e+01,8.091123e-01,9.674345e-01,3.537220e-03,2.350000e+01,2.320000e+01,1.017000e+03,5364800005
3.151892490000e+08,3.151893100000e+08,4.193443e+01,8.291258e-01,4.062295e+01,8.160576e-01,9.687256e-01,3.441477e-03,2.350000e+01,2.320000e+01,1.017000e+03,5364800005
3.151893100000e+08,3.151893710000e+08,4.232787e+01,8.330063e-01,4.095082e+01,8.193442e-01,9.674671e-01,3.491416e-03,2.350000e+01,2.320000e+01,1.017000e+03,5364800005
3.151893710000e+08,3.151894320000e+08,4.142623e+01,8.240865e-01,3.998361e+01,8.096104e-01,9.651761e-01,3.647030e-03,2.350000e+01,2.320000e+01,1.017000e+03,5364800005
3.151894320000e+08,3.151894930000e+08,4.296721e+01,8.392738e-01,4.157377e+01,8.255527e-01,9.675696e-01,3.460058e-03,2.350000e+01,2.320000e+01,1.017000e+03,5364800005
3.151894930000e+08,3.151895540000e+08,4.270492e+01,8.367082e-01,4.109836e+01,8.208188e-01,9.623801e-01,3.728023e-03,2.350000e+01,2.320000e+01,1.017000e+03,5364800005
3.151895540000e+08,3.151896150000e+08,4.262295e+01,8.359048e-01,4.101639e+01,8.199999e-01,9.623077e-01,3.735052e-03,2.350000e+01,2.320000e+01,1.017000e+03,5364800005
3.151896150000e+08,3.151896760000e+08,4.165574e+01,8.263661e-01,4.021312e+01,8.119307e-01,9.653680e-01,3.627297e-03,2.350000e+01,2.320000e+01,1.017000e+03,5364800005
3.151896760000e+08,3.151897370000e+08,4.078688e+01,8.177025e-01,3.944262e+01,8.041147e-01,9.670418e-01,3.579145e-03,2.350000e+01,2.320000e+01,1.017000e+03,5364800005
3.151897760000e+08,3.151898370000e+08,4.293443e+01,8.389536e-01,4.122951e+01,8.221275e-01,9.602902e-01,3.815772e-03,2.340000e+01,2.320000e+01,1.017000e+03,5364800006
3.151898370000e+08,3.151898980000e+08,4.291803e+01,8.387934e-01,4.106557e+01,8.204914e-01,9.568373e-01,3.971811e-03,2.340000e+01,2.320000e+01,1.017000e+03,5364800006
3.151898980000e+08,3.151899590000e+08,4.085246e+01,8.183596e-01,3.914754e+01,8.011011e-01,9.582664e-01,4.006009e-03,2.340000e+01,2.320000e+01,1.017000e+03,5364800006
3.151899590000e+08,3.151900200000e+08,4.227869e+01,8.325222e-01,4.077049e+01,8.175382e-01,9.643273e-01,3.652201e-03,2.340000e+01,2.320000e+01,1.017000e+03,5364800006
3.151900200000e+08,3.151900810000e+08,4.193443e+01,8.291258e-01,4.031147e+01,8.129231e-01,9.612979e-01,3.813697e-03,2.340000e+01,2.320000e+01,1.017000e+03,5364800006
3.151900810000e+08,3.151901420000e+08,4.291803e+01,8.387934e-01,4.119672e+01,8.218005e-01,9.598930e-01,3.834744e-03,2.340000e+01,2.320000e+01,1.017000e+03,5364800006
3.151901420000e+08,3.151902030000e+08,4.326229e+01,8.421507e-01,4.137705e+01,8.235971e-01,9.564229e-01,3.974062e-03,2.340000e+01,2.320000e+01,1.017000e+03,5364800006
3.151902030000e+08,3.151902640000e+08,4.018033e+01,8.115996e-01,3.875410e+01,7.970653e-01,9.645043e-01,3.737389e-03,2.340000e+01,2.320000e+01,1.017000e+03,5364800006
3.151902640000e+08,3.151903250000e+08,4.350820e+01,8.445408e-01,4.191803e+01,8.289638e-01,9.634514e-01,3.642503e-03,2.340000e+01,2.320000e+01,1.017000e+03,5364800006
3.151903250000e+08,3.151903860000e+08,4.180328e+01,8.278283e-01,4.018033e+01,8.115996e-01,9.611765e-01,3.825420e-03,2.340000e+01,2.320000e+01,1.017000e+03,5364800006
3.151903860000e+08,3.151904470000e+08,4.077049e+01,8.175382e-01,3.924590e+01,8.021069e-01,9.626055e-01,3.804433e-03,2.340000e+01,2.320000e+01,1.017000e+03,5364800006
3.151904470000e+08,3.151905080000e+08,4.398361e+01,8.491424e-01,4.255738e+01,8.352616e-01,9.675736e-01,3.419646e-03,2.340000e+01,2.320000e+01,1.017000e+03,5364800006
3.151905080000e+08,3.151905690000e+08,4.286885e+01,8.383126e-01,4.139344e+01,8.237603e-01,9.655831e-01,3.564877e-03,2.340000e+01,2.320000e+01,1.017000e+03,5364800006
3.151905690000e+08,3.151906300000e+08,4.173771e+01,8.271788e-01,3.985246e+01,8.082815e-01,9.548311e-01,4.115795e-03,2.340000e+01,2.320000e+01,1.017000e+03,5364800006
3.151906300000e+08,3.151906910000e+08,4.211475e+01,8.309066e-01,4.057377e+01,8.155634e-01,9.634099e-01,3.704293e-03,2.340000e+01,2.320000e+01,1.017000e+03,5364800006
3.151906910000e+08,3.151907520000e+08,4.037705e+01,8.135839e-01,3.885246e+01,7.980762e-01,9.622412e-01,3.840776e-03,2.340000e+01,2.320000e+01,1.017000e+03,5364800006
3.151907520000e+08,3.151908130000e+08,4.060656e+01,8.158929e-01,3.893443e+01,7.989175e-01,9.588212e-01,3.992480e-03,2.340000e+01,2.320000e+01,1.017000e+03,5364800006
3.151908420000e+08,3.151909030000e+08,4.377049e+01,8.470827e-01,4.244262e+01,8.341347e-01,9.696629e-01,3.319264e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800007
3.151909030000e+08,3.151909640000e+08,4.193443e+01,8.291258e-01,4.019672e+01,8.117651e-01,9.585614e-01,3.940601e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800007
3.151909640000e+08,3.151910250000e+08,4.344262e+01,8.439041e-01,4.190164e+01,8.288016e-01,9.645283e-01,3.593151e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800007
3.151910250000e+08,3.151910860000e+08,4.188525e+01,8.286395e-01,4.055738e+01,8.153987e-01,9.682975e-01,3.466218e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800007
3.151910860000e+08,3.151911470000e+08,4.145901e+01,8.244125e-01,4.026229e+01,8.124270e-01,9.711348e-01,3.329295e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800007
3.151911470000e+08,3.151912080000e+08,4.180328e+01,8.278283e-01,3.990164e+01,8.087801e-01,9.545098e-01,4.126473e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800007
3.151912080000e+08,3.151912690000e+08,4.268853e+01,8.365476e-01,4.108197e+01,8.206551e-01,9.623656e-01,3.729428e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800007
3.151912690000e+08,3.151913300000e+08,4.244262e+01,8.341347e-01,4.086885e+01,8.185238e-01,9.629201e-01,3.713629e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800007
3.151913300000e+08,3.151913910000e+08,4.203279e+01,8.300976e-01,4.062295e+01,8.160576e-01,9.664587e-01,3.555680e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800007
3.151913910000e+08,3.151914520000e+08,4.265574e+01,8.362263e-01,4.136066e+01,8.234340e-01,9.696388e-01,3.363652e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800007
3.151914520000e+08,3.151915130000e+08,3.965574e+01,8.062841e-01,3.854099e+01,7.948707e-01,9.718892e-01,3.360679e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800007
3.151915130000e+08,3.151915740000e+08,4.345901e+01,8.440633e-01,4.203279e+01,8.300976e-01,9.671822e-01,3.460221e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800007
3.151915740000e+08,3.151916350000e+08,4.103279e+01,8.201638e-01,3.949180e+01,8.046159e-01,9.624451e-01,3.800065e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800007
3.151916350000e+08,3.151916960000e+08,4.188525e+01,8.286395e-01,4.055738e+01,8.153987e-01,9.682975e-01,3.466218e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800007
3.151916960000e+08,3.151917570000e+08,4.163934e+01,8.262035e-01,4.029508e+01,8.127577e-01,9.677165e-01,3.507094e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800007
3.151917570000e+08,3.151918180000e+08,4.139344e+01,8.237603e-01,3.954099e+01,8.051167e-01,9.552475e-01,4.114678e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800007
3.151918180000e+08,3.151918790000e+08,4.162295e+01,8.260409e-01,4.040984e+01,8.139142e-01,9.708546e-01,3.338339e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800007
3.151919100000e+08,3.151919710000e+08,4.309836e+01,8.405536e-01,4.180328e+01,8.278283e-01,9.699506e-01,3.329644e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800008
3.151919710000e+08,3.151920320000e+08,4.278688e+01,8.375108e-01,4.142623e+01,8.240865e-01,9.681993e-01,3.434636e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800008
3.151920320000e+08,3.151920930000e+08,4.140984e+01,8.239234e-01,3.998361e+01,8.096104e-01,9.655582e-01,3.628404e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800008
3.151920930000e+08,3.151921540000e+08,4.265574e+01,8.362263e-01,4.121312e+01,8.219640e-01,9.661798e-01,3.543750e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800008
3.151921540000e+08,3.151922150000e+08,4.224590e+01,8.321993e-01,4.088525e+01,8.186879e-01,9.677920e-01,3.477887e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800008
3.151922150000e+08,3.151922760000e+08,4.268853e+01,8.365476e-01,4.101639e+01,8.199999e-01,9.608295e-01,3.801739e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800008
3.151922760000e+08,3.151923370000e+08,4.329508e+01,8.424698e-01,4.170492e+01,8.268538e-01,9.632715e-01,3.660090e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800008
3.151923370000e+08,3.151923980000e+08,4.200000e+01,8.297738e-01,4.060656e+01,8.158929e-01,9.668228e-01,3.538374e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800008
3.151923980000e+08,3.151924590000e+08,4.160656e+01,8.258781e-01,4.037705e+01,8.135839e-01,9.704491e-01,3.361442e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800008
3.151924590000e+08,3.151925200000e+08,4.150820e+01,8.249013e-01,4.003279e+01,8.101081e-01,9.644549e-01,3.679584e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800008
3.151925200000e+08,3.151925810000e+08,4.039344e+01,8.137491e-01,3.895082e+01,7.990858e-01,9.642857e-01,3.738552e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800008
3.151925810000e+08,3.151926420000e+08,4.281967e+01,8.378317e-01,4.137705e+01,8.235971e-01,9.663094e-01,3.530418e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800008
3.151926420000e+08,3.151927030000e+08,4.200000e+01,8.297738e-01,4.067213e+01,8.165514e-01,9.683841e-01,3.456902e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800008
3.151927030000e+08,3.151927640000e+08,4.301639e+01,8.397540e-01,4.140984e+01,8.239234e-01,9.626524e-01,3.701553e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800008
3.151927640000e+08,3.151928250000e+08,4.072131e+01,8.170450e-01,3.904918e+01,8.000941e-01,9.589372e-01,3.981470e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800008
3.151928250000e+08,3.151928860000e+08,4.127869e+01,8.226177e-01,3.980328e+01,8.077826e-01,9.642574e-01,3.699661e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800008
3.151928860000e+08,3.151929470000e+08,4.404918e+01,8.497751e-01,4.265574e+01,8.362263e-01,9.683662e-01,3.376460e-03,2.350000e+01,2.320000e+01,1.018000e+03,5364800008
3.151929740000e+08,3.151930350000e+08,4.173771e+01,8.271788e-01,4.024590e+01,8.122616e-01,9.642577e-01,3.679246e-03,2.340000e+01,2.320000e+01,1.018000e+03,5364800009
3.151930350000e+08,3.151930960000e+08,4.218033e+01,8.315532e-01,4.101639e+01,8.199999e-01,9.724057e-01,3.229337e-03,2.340000e+01,2.320000e+01,1.018000e+03,5364800009
3.151930960000e+08,3.151931570000e+08,4.316393e+01,8.411929e-01,4.185246e+01,8.283151e-01,9.696164e-01,3.344984e-03,2.340000e+01,2.320000e+01,1.018000e+03,5364800009
3.151931570000e+08,3.151932180000e+08,4.352459e+01,8.446999e-01,4.216393e+01,8.313916e-01,9.687383e-01,3.377361e-03,2.340000e+01,2.320000e+01,1.018000e+03,5364800009
3.151932180000e+08,3.151932790000e+08,4.100000e+01,8.198360e-01,3.949180e+01,8.046159e-01,9.632147e-01,3.763933e-03,2.340000e+01,2.320000e+01,1.018000e+03,5364800009
3.151932790000e+08,3.151933400000e+08,4.278688e+01,8.375108e-01,4.121312e+01,8.219640e-01,9.632184e-01,3.684321e-03,2.340000e+01,2.320000e+01,1.018000e+03,5364800009
3.151933400000e+08,3.151934010000e+08,4.213115e+01,8.310683e-01,4.063934e+01,8.162223e-01,9.645914e-01,3.645518e-03,2.340000e+01,2.320000e+01,1.018000e+03,5364800009
