#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.151836000000e+08,2.360000e+01,2.330000e+01,1.017000e+03,5364700001
3.151854000000e+08,2.350000e+01,2.330000e+01,1.017000e+03,5364700002
3.151863000000e+08,2.350000e+01,2.330000e+01,1.017000e+03,5364700003
3.151872000000e+08,2.360000e+01,2.330000e+01,1.017000e+03,5364800004
3.151881000000e+08,2.350000e+01,2.320000e+01,1.017000e+03,5364800005
3.151890000000e+08,2.340000e+01,2.320000e+01,1.017000e+03,5364800006
3.151908000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,5364800007
3.151917000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,5364800008
3.151926000000e+08,2.340000e+01,2.320000e+01,1.018000e+03,5364800009
3.151935000000e+08,2.350000e+01,2.310000e+01,1.018000e+03,5364800010
3.151944000000e+08,2.360000e+01,2.310000e+01,1.018000e+03,5364800011
3.151953000000e+08,2.360000e+01,2.310000e+01,1.018000e+03,5364800012
3.151971000000e+08,2.350000e+01,2.310000e+01,1.018000e+03,5364800013
3.151980000000e+08,2.360000e+01,2.310000e+01,1.018000e+03,5364800014
3.151989000000e+08,2.360000e+01,2.310000e+01,1.018000e+03,5364800015
3.151998000000e+08,2.360000e+01,2.310000e+01,1.018000e+03,5364800016
3.152007000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,5364800017
3.152025000000e+08,2.360000e+01,2.310000e+01,1.018000e+03,5364800018
3.152034000000e+08,2.360000e+01,2.310000e+01,1.018000e+03,5364800019
3.152043000000e+08,2.360000e+01,2.320000e+01,1.018000e+03,5364800020
3.152052000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,5364800021
3.152061000000e+08,2.340000e+01,2.320000e+01,1.019000e+03,5364800022
3.152070000000e+08,2.340000e+01,2.310000e+01,1.018000e+03,5364800023
3.152088000000e+08,2.390000e+01,2.310000e+01,1.019000e+03,5364800024
3.152097000000e+08,2.390000e+01,2.320000e+01,1.019000e+03,5364800025
3.152106000000e+08,2.400000e+01,2.320000e+01,1.019000e+03,5364800026
3.152115000000e+08,2.400000e+01,2.320000e+01,1.019000e+03,5364800027
