#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.151844290203e+08,3.151854959830e+08,1.066962626636e+03,47829,44768,43103,3061,3061,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959738e+00,5364700001,0,0,514
2,3.151855010153e+08,3.151865599922e+08,1.058976910472e+03,47836,44823,42933,3013,3013,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.835849e+00,5364700002,0,0,514
3,3.151865650177e+08,3.151876289892e+08,1.063971518755e+03,47854,44832,43275,3022,3022,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937089e+00,5364700003,0,0,514
4,3.151876330229e+08,3.151886959612e+08,1.062938342214e+03,47868,44868,43271,3000,3000,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364800004,0,0,514
5,3.151887000169e+08,3.151897719896e+08,1.071972773254e+03,47843,44727,43173,3116,3116,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999068e+00,5364800005,0,0,514
6,3.151897760256e+08,3.151908379844e+08,1.061958837509e+03,47844,44694,42963,3150,3150,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984948e+00,5364800006,0,0,514
7,3.151908420297e+08,3.151919059378e+08,1.063908023059e+03,47865,44746,43199,3119,3119,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984037e+00,5364800007,0,0,514
8,3.151919100719e+08,3.151929699453e+08,1.059873389721e+03,47860,44771,43232,3089,3089,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899152e+00,5364800008,0,0,514
9,3.151929740944e+08,3.151940369591e+08,1.062864752293e+03,47836,44766,43182,3070,3070,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991542e+00,5364800009,0,0,514
10,3.151940420759e+08,3.151950969861e+08,1.054910247028e+03,47859,44754,43165,3105,3105,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859849e+00,5364800010,0,0,514
11,3.151951020250e+08,3.151961669542e+08,1.064929261267e+03,47840,44894,43299,2946,2946,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364800011,0,0,514
12,3.151961720609e+08,3.151972319571e+08,1.059896237135e+03,47863,44849,43221,3014,3014,0,3,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364800012,0,0,514
13,3.151972370111e+08,3.151982969756e+08,1.059964533985e+03,47830,44808,43246,3022,3022,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998115e+00,5364800013,0,0,514
14,3.151983020106e+08,3.151993639816e+08,1.061970983088e+03,47867,44790,43203,3077,3077,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877704e+00,5364800014,0,0,514
15,3.151993680101e+08,3.152004349915e+08,1.066981405795e+03,47857,44788,43177,3069,3069,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364800015,0,0,514
16,3.152004390160e+08,3.152015019999e+08,1.062983849645e+03,47875,44848,43196,3027,3027,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975564e+00,5364800016,0,0,514
17,3.152015060243e+08,3.152025689909e+08,1.062966602623e+03,47870,44813,43140,3057,3057,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897556e+00,5364800017,0,0,514
18,3.152025730106e+08,3.152036299605e+08,1.056949885249e+03,47863,44855,43216,3008,3008,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895085e+00,5364800018,0,0,514
19,3.152036340122e+08,3.152046959646e+08,1.061952469230e+03,47868,44705,43080,3163,3163,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994356e+00,5364800019,0,0,514
20,3.152047000115e+08,3.152057609906e+08,1.060979112685e+03,47875,44802,43108,3073,3073,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364800020,0,0,514
21,3.152057650161e+08,3.152068169527e+08,1.051936665118e+03,47872,44783,43092,3089,3089,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962014e+00,5364800021,0,0,514
22,3.152068210194e+08,3.152078789659e+08,1.057946497619e+03,47864,44894,43303,2970,2970,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983003e+00,5364800022,0,0,514
23,3.152078830132e+08,3.152089499820e+08,1.066968867123e+03,47830,44842,43227,2988,2988,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995319e+00,5364800023,0,0,514
24,3.152089540194e+08,3.152100199721e+08,1.065952760279e+03,47848,44831,43106,3017,3017,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935333e+00,5364800024,0,0,514
25,3.152100240227e+08,3.152110849479e+08,1.060925152242e+03,47846,44720,43046,3126,3126,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999059e+00,5364800025,0,0,514
26,3.152110900662e+08,3.152121529869e+08,1.062920684695e+03,47840,44761,43029,3079,3079,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364800026,0,0,514
27,3.152121570324e+08,3.152132139965e+08,1.056964095891e+03,47855,44742,43247,3113,3113,0,1,e,B,2016,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995275e+00,5364800027,0,0,514
