#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.341019780000e+08,3.341020390000e+08,4.177049e+01,8.275036e-01,3.927869e+01,8.024418e-01,9.403453e-01,4.692088e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600001
3.341020390000e+08,3.341021000000e+08,4.137705e+01,8.235971e-01,3.904918e+01,8.000941e-01,9.437401e-01,4.586497e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600001
3.341021000000e+08,3.341021610000e+08,4.381967e+01,8.475584e-01,4.121312e+01,8.219640e-01,9.405163e-01,4.574911e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600001
3.341021610000e+08,3.341022220000e+08,4.321312e+01,8.416720e-01,4.054099e+01,8.152339e-01,9.381639e-01,4.691241e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600001
3.341022220000e+08,3.341022830000e+08,4.237705e+01,8.334901e-01,4.013115e+01,8.111027e-01,9.470019e-01,4.406311e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600001
3.341022830000e+08,3.341023440000e+08,4.096721e+01,8.195081e-01,3.847541e+01,7.941942e-01,9.391757e-01,4.781113e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600001
3.341023440000e+08,3.341024050000e+08,4.150820e+01,8.249013e-01,3.909836e+01,8.005977e-01,9.419431e-01,4.647371e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600001
3.341024050000e+08,3.341024660000e+08,4.229508e+01,8.326836e-01,3.962295e+01,8.059507e-01,9.368217e-01,4.789637e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600001
3.341024660000e+08,3.341025270000e+08,4.154099e+01,8.252271e-01,3.901639e+01,7.997581e-01,9.392265e-01,4.746123e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600001
3.341025270000e+08,3.341025880000e+08,4.147541e+01,8.245755e-01,3.939344e+01,8.036132e-01,9.498024e-01,4.341080e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600001
3.341025880000e+08,3.341026490000e+08,4.265574e+01,8.362263e-01,4.004918e+01,8.102739e-01,9.388931e-01,4.695690e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600001
3.341026490000e+08,3.341027100000e+08,4.324590e+01,8.419912e-01,4.077049e+01,8.175382e-01,9.427597e-01,4.522870e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600001
3.341027100000e+08,3.341027710000e+08,4.250820e+01,8.347788e-01,3.998361e+01,8.096104e-01,9.406093e-01,4.641544e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600001
3.341027710000e+08,3.341028320000e+08,4.124590e+01,8.222909e-01,3.875410e+01,7.970653e-01,9.395866e-01,4.749847e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600001
3.341028320000e+08,3.341028930000e+08,4.209836e+01,8.307449e-01,3.949180e+01,8.046159e-01,9.380841e-01,4.755809e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600001
3.341028930000e+08,3.341029540000e+08,4.165574e+01,8.263661e-01,3.918033e+01,8.014365e-01,9.405746e-01,4.690081e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600001
3.341029540000e+08,3.341030150000e+08,4.201639e+01,8.299357e-01,3.945901e+01,8.042818e-01,9.391338e-01,4.722559e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600001
3.341030150000e+08,3.341030760000e+08,4.196721e+01,8.294499e-01,3.960656e+01,8.057840e-01,9.437500e-01,4.553755e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600001
3.341030890000e+08,3.341031500000e+08,4.242623e+01,8.339736e-01,3.985246e+01,8.082815e-01,9.393354e-01,4.692409e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600002
3.341031500000e+08,3.341032110000e+08,4.280328e+01,8.376712e-01,4.040984e+01,8.139142e-01,9.440827e-01,4.496499e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600002
3.341032110000e+08,3.341032720000e+08,4.083607e+01,8.181954e-01,3.827869e+01,7.921613e-01,9.373745e-01,4.854508e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600002
3.341032720000e+08,3.341033330000e+08,4.270492e+01,8.367082e-01,3.937705e+01,8.034460e-01,9.220729e-01,5.251978e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600002
3.341033330000e+08,3.341033940000e+08,4.242623e+01,8.339736e-01,3.954099e+01,8.051167e-01,9.319938e-01,4.948784e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600002
3.341033940000e+08,3.341034550000e+08,4.232787e+01,8.330063e-01,3.959016e+01,8.056172e-01,9.353215e-01,4.840414e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600002
3.341034550000e+08,3.341035160000e+08,4.193443e+01,8.291258e-01,3.918033e+01,8.014365e-01,9.343237e-01,4.897820e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600002
3.341035160000e+08,3.341035770000e+08,4.201639e+01,8.299357e-01,3.962295e+01,8.059507e-01,9.430355e-01,4.578170e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600002
3.341035770000e+08,3.341036380000e+08,4.095082e+01,8.193442e-01,3.867213e+01,7.962219e-01,9.443555e-01,4.586514e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600002
3.341036380000e+08,3.341036990000e+08,4.145901e+01,8.244125e-01,3.911475e+01,8.007656e-01,9.434559e-01,4.592825e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600002
3.341036990000e+08,3.341037600000e+08,4.068853e+01,8.167160e-01,3.814754e+01,7.908031e-01,9.375504e-01,4.856925e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600002
3.341037600000e+08,3.341038210000e+08,4.265574e+01,8.362263e-01,4.011475e+01,8.109370e-01,9.404305e-01,4.640041e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600002
3.341038210000e+08,3.341038820000e+08,4.200000e+01,8.297738e-01,3.959016e+01,8.056172e-01,9.426230e-01,4.594609e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600002
3.341038820000e+08,3.341039430000e+08,4.231147e+01,8.328450e-01,3.973771e+01,8.071170e-01,9.391708e-01,4.704725e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600002
3.341039430000e+08,3.341040040000e+08,4.149180e+01,8.247384e-01,3.906557e+01,8.002620e-01,9.415251e-01,4.663958e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600002
3.341040040000e+08,3.341040650000e+08,4.122951e+01,8.221275e-01,3.860656e+01,7.955466e-01,9.363817e-01,4.866856e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600002
3.341040650000e+08,3.341041260000e+08,4.193443e+01,8.291258e-01,3.926229e+01,8.022743e-01,9.362783e-01,4.829429e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600002
3.341041260000e+08,3.341041870000e+08,4.140984e+01,8.239234e-01,3.877049e+01,7.972339e-01,9.362628e-01,4.860473e-03,3.200000e+01,3.200000e+01,1.009000e+03,8386600002
3.341042050000e+08,3.341042660000e+08,4.354099e+01,8.448589e-01,4.111475e+01,8.209826e-01,9.442771e-01,4.450948e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600003
3.341042660000e+08,3.341043270000e+08,4.342623e+01,8.437449e-01,4.103279e+01,8.201638e-01,9.448848e-01,4.433881e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600003
3.341043270000e+08,3.341043880000e+08,4.195082e+01,8.292879e-01,3.968853e+01,8.066174e-01,9.460727e-01,4.465103e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600003
3.341043880000e+08,3.341044490000e+08,4.224590e+01,8.321993e-01,3.967213e+01,8.064508e-01,9.390764e-01,4.711790e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600003
3.341044490000e+08,3.341045100000e+08,4.140984e+01,8.239234e-01,3.900000e+01,7.995901e-01,9.418052e-01,4.658068e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600003
3.341045100000e+08,3.341045710000e+08,4.068853e+01,8.167160e-01,3.827869e+01,7.921613e-01,9.407735e-01,4.738049e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600003
3.341045710000e+08,3.341046320000e+08,4.195082e+01,8.292879e-01,3.957377e+01,8.054504e-01,9.433373e-01,4.570325e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600003
3.341046320000e+08,3.341046930000e+08,4.283607e+01,8.379920e-01,4.031147e+01,8.129231e-01,9.410639e-01,4.607129e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600003
3.341046930000e+08,3.341047540000e+08,4.047541e+01,8.145743e-01,3.798361e+01,7.891021e-01,9.384366e-01,4.837301e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600003
3.341047540000e+08,3.341048150000e+08,4.308197e+01,8.403938e-01,4.073771e+01,8.172094e-01,9.455860e-01,4.424794e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600003
3.341048150000e+08,3.341048760000e+08,4.300000e+01,8.395940e-01,4.060656e+01,8.158929e-01,9.443386e-01,4.476534e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600003
3.341048760000e+08,3.341049370000e+08,4.121312e+01,8.219640e-01,3.881967e+01,7.977394e-01,9.419252e-01,4.664653e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600003
3.341049370000e+08,3.341049980000e+08,4.106557e+01,8.204914e-01,3.880328e+01,7.975709e-01,9.449102e-01,4.558554e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600003
3.341049980000e+08,3.341050590000e+08,4.396721e+01,8.489841e-01,4.147541e+01,8.245755e-01,9.433259e-01,4.464717e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600003
3.341050590000e+08,3.341051200000e+08,4.286885e+01,8.383126e-01,4.052459e+01,8.150690e-01,9.453155e-01,4.446156e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600003
3.341051200000e+08,3.341051810000e+08,4.204918e+01,8.302595e-01,3.955738e+01,8.052835e-01,9.407408e-01,4.661968e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600003
3.341051810000e+08,3.341052420000e+08,4.286885e+01,8.383126e-01,4.024590e+01,8.122616e-01,9.388145e-01,4.686820e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600003
3.341052420000e+08,3.341053030000e+08,4.263934e+01,8.360656e-01,4.026229e+01,8.124270e-01,9.442522e-01,4.498707e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600003
3.341053110000e+08,3.341053720000e+08,4.298361e+01,8.394339e-01,4.031147e+01,8.129231e-01,9.378337e-01,4.715459e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600004
3.341053720000e+08,3.341054330000e+08,4.242623e+01,8.339736e-01,4.011475e+01,8.109370e-01,9.455178e-01,4.461492e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600004
3.341054330000e+08,3.341054940000e+08,4.196721e+01,8.294499e-01,3.949180e+01,8.046159e-01,9.410156e-01,4.656365e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600004
3.341054940000e+08,3.341055550000e+08,4.134426e+01,8.232707e-01,3.903279e+01,7.999260e-01,9.440920e-01,4.574796e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600004
3.341055550000e+08,3.341056160000e+08,4.303279e+01,8.399140e-01,4.034426e+01,8.132536e-01,9.375238e-01,4.723717e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600004
3.341056160000e+08,3.341056770000e+08,4.332787e+01,8.427888e-01,4.091803e+01,8.190161e-01,9.443814e-01,4.457951e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600004
3.341056770000e+08,3.341057380000e+08,4.140984e+01,8.239234e-01,3.924590e+01,8.021069e-01,9.477435e-01,4.427912e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600004
3.341057380000e+08,3.341057990000e+08,4.257377e+01,8.354225e-01,4.018033e+01,8.115996e-01,9.437813e-01,4.520019e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600004
3.341057990000e+08,3.341058600000e+08,4.188525e+01,8.286395e-01,3.945901e+01,8.042818e-01,9.420744e-01,4.621496e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600004
3.341058600000e+08,3.341059210000e+08,4.260656e+01,8.357441e-01,4.022951e+01,8.120961e-01,9.442093e-01,4.502065e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600004
3.341059210000e+08,3.341059820000e+08,4.136066e+01,8.234340e-01,3.885246e+01,7.980762e-01,9.393579e-01,4.751644e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600004
3.341059820000e+08,3.341060430000e+08,4.227869e+01,8.325222e-01,4.006557e+01,8.104398e-01,9.476541e-01,4.385716e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600004
3.341060430000e+08,3.341061040000e+08,4.047541e+01,8.145743e-01,3.795082e+01,7.887614e-01,9.376265e-01,4.866921e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600004
3.341061040000e+08,3.341061650000e+08,4.240984e+01,8.338125e-01,4.031147e+01,8.129231e-01,9.505218e-01,4.263730e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600004
3.341061650000e+08,3.341062260000e+08,4.086885e+01,8.185238e-01,3.880328e+01,7.975709e-01,9.494585e-01,4.387337e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600004
3.341062260000e+08,3.341062870000e+08,4.247541e+01,8.344569e-01,4.022951e+01,8.120961e-01,9.471247e-01,4.396392e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600004
3.341062870000e+08,3.341063480000e+08,4.321312e+01,8.416720e-01,4.077049e+01,8.175382e-01,9.434749e-01,4.497933e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600004
3.341063480000e+08,3.341064090000e+08,4.118033e+01,8.216370e-01,3.870492e+01,7.965594e-01,9.398885e-01,4.742496e-03,3.200000e+01,3.100000e+01,1.009000e+03,8386600004
3.341064210000e+08,3.341064820000e+08,4.249180e+01,8.346179e-01,4.011475e+01,8.109370e-01,9.440587e-01,4.513864e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600005
3.341064820000e+08,3.341065430000e+08,4.173771e+01,8.271788e-01,3.916393e+01,8.012688e-01,9.383346e-01,4.767276e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600005
3.341065430000e+08,3.341066040000e+08,4.285246e+01,8.381523e-01,4.059016e+01,8.157282e-01,9.472073e-01,4.373776e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600005
3.341066040000e+08,3.341066650000e+08,4.127869e+01,8.226177e-01,3.890164e+01,7.985811e-01,9.424146e-01,4.642471e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600005
3.341066650000e+08,3.341067260000e+08,4.152459e+01,8.250642e-01,3.962295e+01,8.059507e-01,9.542045e-01,4.153503e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600005
3.341067260000e+08,3.341067870000e+08,4.060656e+01,8.158929e-01,3.852459e+01,7.947016e-01,9.487283e-01,4.431459e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600005
3.341067870000e+08,3.341068480000e+08,4.168853e+01,8.266912e-01,3.929508e+01,8.026093e-01,9.425875e-01,4.613079e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600005
3.341068480000e+08,3.341069090000e+08,4.149180e+01,8.247384e-01,3.916393e+01,8.012688e-01,9.438957e-01,4.574188e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600005
3.341069090000e+08,3.341069700000e+08,4.155738e+01,8.253899e-01,3.918033e+01,8.014365e-01,9.428008e-01,4.612285e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600005
3.341069700000e+08,3.341070310000e+08,4.226229e+01,8.323608e-01,3.993443e+01,8.091123e-01,9.449185e-01,4.493229e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600005
3.341070310000e+08,3.341070920000e+08,4.267213e+01,8.363869e-01,4.004918e+01,8.102739e-01,9.385325e-01,4.707718e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600005
3.341070920000e+08,3.341071530000e+08,4.139344e+01,8.237603e-01,3.863934e+01,7.958843e-01,9.334654e-01,4.959550e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600005
3.341071530000e+08,3.341072140000e+08,4.208197e+01,8.305831e-01,3.995082e+01,8.092784e-01,9.493572e-01,4.327735e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600005
3.341072140000e+08,3.341072750000e+08,4.137705e+01,8.235971e-01,3.898361e+01,7.994220e-01,9.421553e-01,4.646740e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600005
3.341072750000e+08,3.341073360000e+08,4.183607e+01,8.281528e-01,3.934426e+01,8.031114e-01,9.404389e-01,4.684966e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600005
3.341073360000e+08,3.341073970000e+08,4.147541e+01,8.245755e-01,3.857377e+01,7.952088e-01,9.300395e-01,5.071271e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600005
3.341073970000e+08,3.341074580000e+08,4.304918e+01,8.400739e-01,4.062295e+01,8.160576e-01,9.436405e-01,4.500278e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600005
3.341074580000e+08,3.341075190000e+08,4.170492e+01,8.268538e-01,3.901639e+01,7.997581e-01,9.355346e-01,4.868943e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600005
3.341075390000e+08,3.341076000000e+08,4.201639e+01,8.299357e-01,3.918033e+01,8.014365e-01,9.325010e-01,4.955633e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600006
3.341076000000e+08,3.341076610000e+08,4.240984e+01,8.338125e-01,3.993443e+01,8.091123e-01,9.416313e-01,4.609273e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600006
3.341076610000e+08,3.341077220000e+08,4.308197e+01,8.403938e-01,4.088525e+01,8.186879e-01,9.490107e-01,4.291039e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600006
3.341077220000e+08,3.341077830000e+08,4.181967e+01,8.279905e-01,3.957377e+01,8.054504e-01,9.462956e-01,4.463374e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600006
3.341077830000e+08,3.341078440000e+08,4.132787e+01,8.231075e-01,3.891803e+01,7.987493e-01,9.416898e-01,4.667022e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600006
3.341078440000e+08,3.341079050000e+08,4.168853e+01,8.266912e-01,3.944262e+01,8.041147e-01,9.461266e-01,4.477014e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600006
3.341079050000e+08,3.341079660000e+08,4.172131e+01,8.270163e-01,3.929508e+01,8.026093e-01,9.418468e-01,4.639093e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600006
3.341079660000e+08,3.341080270000e+08,4.286885e+01,8.383126e-01,4.052459e+01,8.150690e-01,9.453155e-01,4.446156e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600006
3.341080270000e+08,3.341080880000e+08,4.259016e+01,8.355833e-01,3.990164e+01,8.087801e-01,9.368745e-01,4.771155e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600006
3.341080880000e+08,3.341081490000e+08,4.080328e+01,8.178669e-01,3.822951e+01,7.916523e-01,9.369224e-01,4.872781e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600006
3.341081490000e+08,3.341082100000e+08,4.218033e+01,8.315532e-01,3.985246e+01,8.082815e-01,9.448115e-01,4.501704e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600006
3.341082100000e+08,3.341082710000e+08,4.306557e+01,8.402339e-01,4.075410e+01,8.173738e-01,9.463266e-01,4.397137e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600006
3.341082710000e+08,3.341083320000e+08,4.236066e+01,8.333288e-01,4.039344e+01,8.137491e-01,9.535604e-01,4.139733e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600006
3.341083320000e+08,3.341083930000e+08,4.237705e+01,8.334901e-01,4.022951e+01,8.120961e-01,9.493230e-01,4.314020e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600006
3.341083930000e+08,3.341084540000e+08,4.068853e+01,8.167160e-01,3.832787e+01,7.926700e-01,9.419823e-01,4.692463e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600006
3.341084540000e+08,3.341085150000e+08,4.186885e+01,8.284773e-01,3.926229e+01,8.022743e-01,9.377447e-01,4.781012e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600006
3.341085150000e+08,3.341085760000e+08,4.306557e+01,8.402339e-01,4.067213e+01,8.165514e-01,9.444233e-01,4.469919e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600006
3.341085760000e+08,3.341086370000e+08,4.345901e+01,8.440633e-01,4.121312e+01,8.219640e-01,9.483214e-01,4.299602e-03,3.100000e+01,3.100000e+01,1.009000e+03,8386600006
3.341086480000e+08,3.341087090000e+08,4.334426e+01,8.429482e-01,4.093443e+01,8.191801e-01,9.444024e-01,4.456315e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386600007
3.341087090000e+08,3.341087700000e+08,4.127869e+01,8.226177e-01,3.886885e+01,7.982445e-01,9.416203e-01,4.672409e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386600007
3.341087700000e+08,3.341088310000e+08,4.052459e+01,8.150690e-01,3.816393e+01,7.909729e-01,9.417475e-01,4.710859e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386600007
3.341088310000e+08,3.341088920000e+08,4.247541e+01,8.344569e-01,3.996721e+01,8.094444e-01,9.409494e-01,4.630858e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386600007
3.341088920000e+08,3.341089530000e+08,4.167213e+01,8.265287e-01,3.939344e+01,8.036132e-01,9.453186e-01,4.509423e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386600007
3.341089530000e+08,3.341090140000e+08,4.255738e+01,8.352616e-01,4.000000e+01,8.097763e-01,9.399076e-01,4.664447e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386600007
3.341090140000e+08,3.341090750000e+08,4.268853e+01,8.365476e-01,3.985246e+01,8.082815e-01,9.335638e-01,4.880384e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386600007
3.341090750000e+08,3.341091360000e+08,4.196721e+01,8.294499e-01,3.929508e+01,8.026093e-01,9.363281e-01,4.825784e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386600007
3.341091360000e+08,3.341091970000e+08,4.334426e+01,8.429482e-01,4.072131e+01,8.170450e-01,9.394856e-01,4.637070e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386600007
3.341091970000e+08,3.341092580000e+08,4.370492e+01,8.464479e-01,4.103279e+01,8.201638e-01,9.388597e-01,4.640172e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386600007
3.341092580000e+08,3.341093190000e+08,4.134426e+01,8.232707e-01,3.891803e+01,7.987493e-01,9.413164e-01,4.680083e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386600007
3.341093190000e+08,3.341093800000e+08,4.185246e+01,8.283151e-01,3.909836e+01,8.005977e-01,9.341950e-01,4.907075e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386600007
3.341093800000e+08,3.341094410000e+08,4.111475e+01,8.209826e-01,3.855738e+01,7.950397e-01,9.377990e-01,4.822694e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386600007
3.341094410000e+08,3.341095020000e+08,4.331147e+01,8.426294e-01,4.077049e+01,8.175382e-01,9.413323e-01,4.571981e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386600007
3.341095020000e+08,3.341095630000e+08,4.281967e+01,8.378317e-01,4.013115e+01,8.111027e-01,9.372129e-01,4.746438e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386600007
3.341095630000e+08,3.341096240000e+08,4.122951e+01,8.221275e-01,3.885246e+01,7.980762e-01,9.423459e-01,4.647841e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386600007
3.341096240000e+08,3.341096850000e+08,4.326229e+01,8.421507e-01,4.016393e+01,8.114340e-01,9.283820e-01,5.019435e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386600007
3.341096850000e+08,3.341097460000e+08,4.195082e+01,8.292879e-01,3.906557e+01,8.002620e-01,9.312232e-01,5.002797e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386600007
3.341097550000e+08,3.341098160000e+08,4.283607e+01,8.379920e-01,4.013115e+01,8.111027e-01,9.368542e-01,4.758155e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386700008
3.341098160000e+08,3.341098770000e+08,4.144262e+01,8.242495e-01,3.886885e+01,7.982445e-01,9.378956e-01,4.800096e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386700008
3.341098770000e+08,3.341099380000e+08,4.219672e+01,8.317148e-01,3.978688e+01,8.076162e-01,9.428905e-01,4.573837e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386700008
3.341099380000e+08,3.341099990000e+08,4.103279e+01,8.201638e-01,3.875410e+01,7.970653e-01,9.444667e-01,4.577621e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386700008
3.341099990000e+08,3.341100600000e+08,4.190164e+01,8.288016e-01,3.926229e+01,8.022743e-01,9.370109e-01,4.805344e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386700008
3.341100600000e+08,3.341101210000e+08,4.196721e+01,8.294499e-01,3.952459e+01,8.049498e-01,9.417969e-01,4.627343e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386700008
3.341101210000e+08,3.341101820000e+08,4.240984e+01,8.338125e-01,4.031147e+01,8.129231e-01,9.505218e-01,4.263730e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386700008
3.341101820000e+08,3.341102430000e+08,4.232787e+01,8.330063e-01,4.009836e+01,8.107713e-01,9.473277e-01,4.396056e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386700008
3.341102430000e+08,3.341103040000e+08,4.350820e+01,8.445408e-01,4.096721e+01,8.195081e-01,9.415976e-01,4.551952e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386700008
3.341103040000e+08,3.341103650000e+08,4.081967e+01,8.180311e-01,3.862295e+01,7.957155e-01,9.461848e-01,4.522108e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386700008
3.341103650000e+08,3.341104260000e+08,4.168853e+01,8.266912e-01,3.924590e+01,8.021069e-01,9.414078e-01,4.657315e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386700008
3.341104260000e+08,3.341104870000e+08,4.252459e+01,8.349398e-01,3.985246e+01,8.082815e-01,9.371627e-01,4.764653e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386700008
3.341104870000e+08,3.341105480000e+08,4.081967e+01,8.180311e-01,3.901639e+01,7.997581e-01,9.558233e-01,4.117995e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386700008
3.341105480000e+08,3.341106090000e+08,4.150820e+01,8.249013e-01,3.908197e+01,8.004299e-01,9.415482e-01,4.662174e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386700008
3.341106090000e+08,3.341106700000e+08,4.173771e+01,8.271788e-01,3.939344e+01,8.036132e-01,9.438335e-01,4.563072e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386700008
3.341106700000e+08,3.341107310000e+08,4.201639e+01,8.299357e-01,3.967213e+01,8.064508e-01,9.442060e-01,4.533701e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386700008
3.341107310000e+08,3.341107920000e+08,4.163934e+01,8.262035e-01,3.911475e+01,8.007656e-01,9.393701e-01,4.735272e-03,3.100000e+01,3.000000e+01,1.009000e+03,8386700008
