#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.341055600000e+08,3.200000e+01,3.200000e+01,1.009000e+03,8386600001
3.341066400000e+08,3.200000e+01,3.200000e+01,1.009000e+03,8386600002
3.341077800000e+08,3.200000e+01,3.100000e+01,1.009000e+03,8386600003
3.341088600000e+08,3.200000e+01,3.100000e+01,1.009000e+03,8386600004
3.341100000000e+08,3.100000e+01,3.100000e+01,1.009000e+03,8386600005
3.341110800000e+08,3.100000e+01,3.100000e+01,1.009000e+03,8386600006
3.341122200000e+08,3.100000e+01,3.000000e+01,1.009000e+03,8386600007
3.341133000000e+08,3.100000e+01,3.000000e+01,1.009000e+03,8386700008
3.341144400000e+08,3.100000e+01,3.000000e+01,1.009000e+03,8386700009
3.341155200000e+08,3.100000e+01,3.000000e+01,1.009000e+03,8386700010
3.341166600000e+08,3.000000e+01,3.000000e+01,1.009000e+03,8386700011
3.341178000000e+08,3.000000e+01,3.000000e+01,1.009000e+03,8386700012
3.341188800000e+08,3.000000e+01,3.000000e+01,1.008000e+03,8386700013
3.341200200000e+08,3.000000e+01,2.900000e+01,1.008000e+03,8386700014
3.341211000000e+08,3.000000e+01,2.900000e+01,1.008000e+03,8386700015
3.341221800000e+08,3.000000e+01,2.900000e+01,1.008000e+03,8386700016
3.341233200000e+08,3.000000e+01,2.900000e+01,1.008000e+03,8386700017
3.341244000000e+08,3.000000e+01,2.900000e+01,1.008000e+03,8386700018
3.341255400000e+08,3.000000e+01,2.900000e+01,1.008000e+03,8386700019
3.341266200000e+08,3.000000e+01,2.900000e+01,1.008000e+03,8386700020
3.341277600000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8386700021
3.341288400000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8386700022
3.341299800000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8386700023
3.341310600000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8386700024
3.341322000000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8386700025
3.341332800000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8386700026
3.341344200000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8386700027
3.341355000000e+08,3.000000e+01,2.900000e+01,1.009000e+03,8386700028
3.341366400000e+08,3.000000e+01,3.000000e+01,1.009000e+03,8386700029
3.341377200000e+08,3.000000e+01,3.000000e+01,1.009000e+03,8386700030
3.341388600000e+08,3.000000e+01,3.000000e+01,1.008000e+03,8386700031
3.341399400000e+08,3.000000e+01,3.000000e+01,1.009000e+03,8386700032
3.341410200000e+08,3.000000e+01,3.100000e+01,1.009000e+03,8386700033
3.341421600000e+08,3.000000e+01,3.100000e+01,1.009000e+03,8386700034
3.341432400000e+08,3.100000e+01,3.100000e+01,1.008000e+03,8386700035
3.341443200000e+08,3.100000e+01,3.100000e+01,1.008000e+03,8386700036
3.341454600000e+08,3.100000e+01,3.200000e+01,1.008000e+03,8386700037
3.341465400000e+08,3.100000e+01,3.200000e+01,1.008000e+03,8386700038
3.341476200000e+08,3.200000e+01,3.300000e+01,1.008000e+03,8386700039
3.341487600000e+08,3.200000e+01,3.400000e+01,1.008000e+03,8386700040
3.341498400000e+08,3.300000e+01,3.500000e+01,1.008000e+03,8386700041
3.341509200000e+08,3.300000e+01,3.600000e+01,1.008000e+03,8386700042
3.341520600000e+08,3.300000e+01,3.800000e+01,1.008000e+03,8386700043
3.341531400000e+08,3.400000e+01,3.900000e+01,1.007000e+03,8386700044
3.341542200000e+08,3.400000e+01,4.000000e+01,1.007000e+03,8386700045
3.341553000000e+08,3.400000e+01,4.100000e+01,1.007000e+03,8386700046
3.341564400000e+08,3.500000e+01,4.200000e+01,1.007000e+03,8386700047
3.341575200000e+08,3.500000e+01,4.200000e+01,1.007000e+03,8386700048
3.341586000000e+08,3.500000e+01,4.200000e+01,1.007000e+03,8386700049
3.341597400000e+08,3.500000e+01,4.200000e+01,1.006000e+03,8386700050
3.341608200000e+08,3.500000e+01,4.200000e+01,1.006000e+03,8386700051
3.341619000000e+08,3.500000e+01,4.100000e+01,1.006000e+03,8386700052
3.341630400000e+08,3.500000e+01,4.100000e+01,1.006000e+03,8386700053
3.341641200000e+08,3.500000e+01,4.100000e+01,1.005000e+03,8386700054
3.341652600000e+08,3.500000e+01,4.000000e+01,1.005000e+03,8386700055
3.341663400000e+08,3.500000e+01,3.900000e+01,1.005000e+03,8386700056
3.341674200000e+08,3.400000e+01,3.900000e+01,1.005000e+03,8386700057
3.341685600000e+08,3.400000e+01,3.800000e+01,1.005000e+03,8386700058
3.341696400000e+08,3.400000e+01,3.700000e+01,1.005000e+03,8386700059
3.341707800000e+08,3.400000e+01,3.600000e+01,1.004000e+03,8386700060
3.341718600000e+08,3.400000e+01,3.600000e+01,1.004000e+03,8386700061
3.341730000000e+08,3.400000e+01,3.500000e+01,1.004000e+03,8386700062
3.341740800000e+08,3.300000e+01,3.500000e+01,1.005000e+03,8386700063
3.341752200000e+08,3.300000e+01,3.500000e+01,1.004000e+03,8386700064
3.341763000000e+08,3.300000e+01,3.400000e+01,1.005000e+03,8386700065
3.341774400000e+08,3.300000e+01,3.400000e+01,1.004000e+03,8386700066
3.341785200000e+08,3.300000e+01,3.400000e+01,1.004000e+03,8386700067
3.341796000000e+08,3.300000e+01,3.300000e+01,1.005000e+03,8386700068
3.341807400000e+08,3.200000e+01,3.300000e+01,1.004000e+03,8386700069
3.341818200000e+08,3.200000e+01,3.200000e+01,1.005000e+03,8386700070
3.341829600000e+08,3.200000e+01,3.200000e+01,1.005000e+03,8386700071
3.341840400000e+08,3.200000e+01,3.200000e+01,1.005000e+03,8386700072
3.341851800000e+08,3.200000e+01,3.100000e+01,1.005000e+03,8386700073
3.341863200000e+08,3.100000e+01,3.100000e+01,1.005000e+03,8386700074
3.341874000000e+08,3.100000e+01,3.100000e+01,1.005000e+03,8386700075
3.341885400000e+08,3.100000e+01,3.100000e+01,1.005000e+03,8386700076
3.341896200000e+08,3.100000e+01,3.100000e+01,1.005000e+03,8386700077
3.341907600000e+08,3.100000e+01,3.100000e+01,1.005000e+03,8386700078
3.341918400000e+08,3.100000e+01,3.100000e+01,1.005000e+03,8386700001
3.341929800000e+08,3.100000e+01,3.000000e+01,1.005000e+03,8386700002
3.341940600000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8386700003
3.341952000000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8386700004
3.341962800000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8386700005
3.341974200000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8386700006
3.341985000000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8386700007
3.341995800000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8386800008
3.342007200000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8386800009
3.342018000000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8386800010
3.342029400000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8386800011
3.342040200000e+08,3.000000e+01,2.900000e+01,1.004000e+03,8386800012
3.342051000000e+08,3.000000e+01,2.900000e+01,1.004000e+03,8386800013
3.342062400000e+08,3.000000e+01,2.900000e+01,1.004000e+03,8386800014
3.342073200000e+08,3.000000e+01,2.900000e+01,1.004000e+03,8386800015
3.342084000000e+08,3.000000e+01,2.900000e+01,1.004000e+03,8386800016
3.342095400000e+08,3.000000e+01,2.900000e+01,1.004000e+03,8386800017
3.342106200000e+08,3.000000e+01,2.900000e+01,1.004000e+03,8386800018
3.342117000000e+08,3.000000e+01,2.900000e+01,1.004000e+03,8386800019
3.342128400000e+08,3.000000e+01,2.900000e+01,1.004000e+03,8386800020
3.342139200000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8386800021
3.342150000000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8386800022
3.342161400000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8386800023
3.342172200000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8386800024
3.342183000000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8386800025
3.342194400000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8386800026
3.342205200000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8386800027
3.342216000000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8386800028
3.342227400000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8386800029
3.342238200000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8386800030
3.342249600000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8386800031
3.342260400000e+08,3.000000e+01,3.100000e+01,1.005000e+03,8386800032
3.342271200000e+08,3.000000e+01,3.100000e+01,1.004000e+03,8386800033
3.342282600000e+08,3.000000e+01,3.100000e+01,1.004000e+03,8386800034
3.342293400000e+08,3.100000e+01,3.100000e+01,1.005000e+03,8386800035
3.342304200000e+08,3.100000e+01,3.200000e+01,1.004000e+03,8386800036
3.342315600000e+08,3.100000e+01,3.200000e+01,1.005000e+03,8386800037
3.342326400000e+08,3.200000e+01,3.200000e+01,1.004000e+03,8386800038
3.342337200000e+08,3.200000e+01,3.300000e+01,1.005000e+03,8386800039
3.342348600000e+08,3.200000e+01,3.400000e+01,1.005000e+03,8386800040
3.342359400000e+08,3.300000e+01,3.500000e+01,1.004000e+03,8386800041
3.342370200000e+08,3.300000e+01,3.600000e+01,1.004000e+03,8386800042
3.342381600000e+08,3.400000e+01,3.800000e+01,1.004000e+03,8386800043
3.342392400000e+08,3.400000e+01,3.900000e+01,1.004000e+03,8386800044
3.342403800000e+08,3.400000e+01,4.000000e+01,1.004000e+03,8386800045
3.342414600000e+08,3.400000e+01,4.100000e+01,1.004000e+03,8386800046
3.342425400000e+08,3.500000e+01,4.100000e+01,1.004000e+03,8386800047
3.342436800000e+08,3.500000e+01,4.200000e+01,1.004000e+03,8386800048
3.342447600000e+08,3.500000e+01,4.200000e+01,1.003000e+03,8386800049
3.342458400000e+08,3.500000e+01,4.200000e+01,1.003000e+03,8386800050
3.342469800000e+08,3.500000e+01,4.200000e+01,1.003000e+03,8386800051
3.342480600000e+08,3.500000e+01,4.200000e+01,1.003000e+03,8386800052
3.342491400000e+08,3.500000e+01,4.100000e+01,1.003000e+03,8386800053
3.342502200000e+08,3.500000e+01,4.100000e+01,1.003000e+03,8386800054
3.342513600000e+08,3.500000e+01,4.000000e+01,1.002000e+03,8386800055
3.342524400000e+08,3.500000e+01,4.000000e+01,1.002000e+03,8386800056
3.342535800000e+08,3.500000e+01,3.900000e+01,1.002000e+03,8386800057
3.342546600000e+08,3.400000e+01,3.900000e+01,1.002000e+03,8386800058
3.342557400000e+08,3.400000e+01,3.800000e+01,1.002000e+03,8386800059
3.342568800000e+08,3.400000e+01,3.700000e+01,1.002000e+03,8386800060
3.342579600000e+08,3.400000e+01,3.600000e+01,1.001000e+03,8386800061
3.342590400000e+08,3.400000e+01,3.600000e+01,1.001000e+03,8386800062
3.342601800000e+08,3.300000e+01,3.500000e+01,1.001000e+03,8386800063
3.342612600000e+08,3.300000e+01,3.500000e+01,1.001000e+03,8386800064
3.342624000000e+08,3.300000e+01,3.500000e+01,1.001000e+03,8386800065
3.342634800000e+08,3.300000e+01,3.400000e+01,1.001000e+03,8386800066
3.342645600000e+08,3.300000e+01,3.400000e+01,1.001000e+03,8386800067
3.342657000000e+08,3.300000e+01,3.400000e+01,1.001000e+03,8386800068
3.342667800000e+08,3.300000e+01,3.300000e+01,1.001000e+03,8386800069
3.342678600000e+08,3.200000e+01,3.300000e+01,1.001000e+03,8386800070
3.342690000000e+08,3.200000e+01,3.200000e+01,1.002000e+03,8386800071
3.342700800000e+08,3.200000e+01,3.200000e+01,1.002000e+03,8386800072
3.342712200000e+08,3.200000e+01,3.200000e+01,1.002000e+03,8386800073
