#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.341019780061e+08,3.341030840000e+08,1.105993869305e+03,47761,46565,43824,1196,1196,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386600001,0,0,0
2,3.341030890174e+08,3.341042010000e+08,1.111982646108e+03,47764,46557,43685,1207,1207,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386600002,0,0,0
3,3.341042050143e+08,3.341053070000e+08,1.101985733092e+03,47794,46615,43948,1179,1179,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.667271e+00,8386600003,0,0,0
4,3.341053110025e+08,3.341064170000e+08,1.105997541428e+03,47770,46586,43957,1184,1184,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.718155e+00,8386600004,0,0,0
5,3.341064210971e+08,3.341075340000e+08,1.112902853668e+03,47756,46552,43881,1204,1204,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386600005,0,0,0
6,3.341075390009e+08,3.341086430000e+08,1.103999108195e+03,47765,46570,43946,1195,1195,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386600006,0,0,0
7,3.341086480014e+08,3.341097510000e+08,1.102998558521e+03,47767,46585,43724,1182,1182,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386600007,0,0,0
8,3.341097550066e+08,3.341108670000e+08,1.111993381083e+03,47776,46587,43944,1189,1189,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700008,0,0,0
9,3.341108710366e+08,3.341119720000e+08,1.100963385701e+03,47756,46560,43803,1196,1196,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.723228e+00,8386700009,0,0,0
10,3.341119770014e+08,3.341130880000e+08,1.110998641312e+03,47737,46543,43897,1194,1194,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700010,0,0,0
11,3.341130930173e+08,3.341142040000e+08,1.110982726455e+03,47769,46583,43881,1186,1186,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.930756e+00,8386700011,0,0,0
12,3.341142080129e+08,3.341153130000e+08,1.104987139225e+03,47782,46595,43955,1187,1187,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.295660e+00,8386700012,0,0,0
13,3.341153170199e+08,3.341164220000e+08,1.104980080068e+03,47750,46548,43953,1202,1202,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.839962e+00,8386700013,0,0,0
14,3.341164270307e+08,3.341175330000e+08,1.105969340622e+03,47773,46580,44034,1193,1193,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700014,0,0,0
15,3.341175370059e+08,3.341186380000e+08,1.100994142950e+03,47793,46624,44003,1169,1169,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700015,0,0,0
16,3.341186420081e+08,3.341197530000e+08,1.110991892099e+03,47729,46534,44064,1195,1195,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700016,0,0,0
17,3.341197580039e+08,3.341208530000e+08,1.094996127665e+03,47773,46591,44039,1182,1182,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700017,0,0,0
18,3.341208580316e+08,3.341219590000e+08,1.100968443871e+03,47771,46581,43980,1190,1190,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700018,0,0,0
19,3.341219640426e+08,3.341230710000e+08,1.106957353771e+03,47779,46610,43999,1169,1169,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700019,0,0,0
20,3.341230750380e+08,3.341241760000e+08,1.100961991370e+03,47759,46559,43974,1200,1200,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700020,0,0,0
21,3.341241810270e+08,3.341252890000e+08,1.107973006010e+03,47746,46550,43958,1196,1196,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700021,0,0,0
22,3.341252940101e+08,3.341263940000e+08,1.099989902675e+03,47760,46563,44007,1197,1197,0,2,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700022,0,0,0
23,3.341263990105e+08,3.341275120000e+08,1.112989523351e+03,47753,46552,44119,1201,1201,0,2,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700023,0,0,0
24,3.341275160160e+08,3.341286170000e+08,1.100983955264e+03,47785,46595,44040,1190,1190,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700024,0,0,0
25,3.341286210126e+08,3.341297300000e+08,1.108987347603e+03,47782,46594,44037,1188,1188,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700025,0,0,0
26,3.341297340400e+08,3.341308360000e+08,1.101960042119e+03,47769,46587,44142,1182,1182,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700026,0,0,0
27,3.341308411038e+08,3.341319490000e+08,1.107896209419e+03,47777,46577,43965,1200,1200,0,2,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700027,0,0,0
28,3.341319530630e+08,3.341330640000e+08,1.110937003374e+03,47749,46568,44031,1181,1181,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700028,0,0,0
29,3.341330690314e+08,3.341341680000e+08,1.098968577206e+03,47782,46597,43971,1185,1185,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700029,0,0,0
30,3.341341720008e+08,3.341352670000e+08,1.094999166548e+03,47775,46587,43991,1188,1188,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700030,0,0,0
31,3.341352710809e+08,3.341363660000e+08,1.094919072926e+03,47802,46619,44108,1183,1183,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700031,0,0,0
32,3.341363700436e+08,3.341374710000e+08,1.100956434608e+03,47787,46597,44046,1190,1190,0,2,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700032,0,0,0
33,3.341374750042e+08,3.341385660000e+08,1.090995825946e+03,47751,46584,44048,1167,1167,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.877290e+00,8386700033,0,0,0
34,3.341385700024e+08,3.341396610000e+08,1.090997602284e+03,47788,46602,44034,1186,1186,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700034,0,0,0
35,3.341396650057e+08,3.341407590000e+08,1.093994334698e+03,47774,46591,44149,1183,1183,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700035,0,0,0
36,3.341407630154e+08,3.341418640000e+08,1.100984561980e+03,47768,46581,44104,1187,1187,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700036,0,0,0
37,3.341418680037e+08,3.341429630000e+08,1.094996324182e+03,47809,46636,44203,1173,1173,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.984488e+00,8386700037,0,0,0
38,3.341429670867e+08,3.341440600000e+08,1.092913324714e+03,47781,46616,44110,1165,1165,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700038,0,0,0
39,3.341440640192e+08,3.341451630000e+08,1.098980839610e+03,47786,46599,44072,1187,1187,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700039,0,0,0
40,3.341451670333e+08,3.341462630000e+08,1.095966699481e+03,47789,46615,44168,1174,1174,0,2,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700040,0,0,0
41,3.341462670672e+08,3.341473610000e+08,1.093932829142e+03,47804,46626,44063,1178,1178,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700041,0,0,0
42,3.341473650148e+08,3.341484670000e+08,1.101985149622e+03,47782,46603,43790,1179,1179,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700042,0,0,0
43,3.341484710122e+08,3.341495670000e+08,1.095987771630e+03,47766,46596,43941,1170,1170,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700043,0,0,0
44,3.341495710358e+08,3.341506650000e+08,1.093964226484e+03,47798,46632,44037,1166,1166,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700044,0,0,0
45,3.341506690066e+08,3.341517570000e+08,1.087993363380e+03,47766,46576,43848,1190,1190,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700045,0,0,0
46,3.341517610018e+08,3.341528530000e+08,1.091998235822e+03,47771,46582,43900,1189,1189,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700046,0,0,0
47,3.341528570322e+08,3.341539520000e+08,1.094967791617e+03,47773,46601,43986,1172,1172,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700047,0,0,0
48,3.341539560344e+08,3.341550510000e+08,1.094965586603e+03,47802,46634,44004,1168,1168,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700048,0,0,0
49,3.341550550028e+08,3.341561530000e+08,1.097997147679e+03,47752,46591,43806,1161,1161,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700049,0,0,0
50,3.341561570047e+08,3.341572490000e+08,1.091995250285e+03,47772,46600,43872,1172,1172,0,2,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700050,0,0,0
51,3.341572530016e+08,3.341583520000e+08,1.098998428702e+03,47757,46588,43879,1169,1169,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700051,0,0,0
52,3.341583560010e+08,3.341594560000e+08,1.099998972654e+03,47764,46588,43792,1176,1176,0,3,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700052,0,0,0
53,3.341594600716e+08,3.341605590000e+08,1.098928418875e+03,47791,46628,43860,1163,1163,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700053,0,0,0
54,3.341605630236e+08,3.341616670000e+08,1.103976424754e+03,47760,46585,43628,1175,1175,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700054,0,0,0
55,3.341616710114e+08,3.341627750000e+08,1.103988550663e+03,47756,46580,43704,1176,1176,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700055,0,0,0
56,3.341627790134e+08,3.341638760000e+08,1.096986626923e+03,47758,46592,43760,1166,1166,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700056,0,0,0
57,3.341638800438e+08,3.341649820000e+08,1.101956209898e+03,47795,46626,43755,1169,1169,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700057,0,0,0
58,3.341649860135e+08,3.341660930000e+08,1.106986524224e+03,47731,46554,43742,1177,1177,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700058,0,0,0
59,3.341660970024e+08,3.341672000000e+08,1.102997610092e+03,47771,46605,43719,1166,1166,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700059,0,0,0
60,3.341672040092e+08,3.341683150000e+08,1.110990792632e+03,47744,46551,43603,1193,1193,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700060,0,0,0
61,3.341683190198e+08,3.341694210000e+08,1.101980243981e+03,47783,46595,43743,1188,1188,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700061,0,0,0
62,3.341694250251e+08,3.341705280000e+08,1.102974871993e+03,47753,46568,43587,1185,1185,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700062,0,0,0
63,3.341705330208e+08,3.341716310000e+08,1.097979174078e+03,47804,46628,43667,1176,1176,0,2,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700063,0,0,0
64,3.341716350062e+08,3.341727430000e+08,1.107993765473e+03,47751,46561,43737,1190,1190,0,2,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700064,0,0,0
65,3.341727470102e+08,3.341738520000e+08,1.104989807248e+03,47780,46598,43740,1182,1182,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700065,0,0,0
66,3.341738560202e+08,3.341749540000e+08,1.097979833722e+03,47801,46637,43744,1164,1164,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700066,0,0,0
67,3.341749580326e+08,3.341760610000e+08,1.102967355311e+03,47787,46603,43842,1184,1184,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700067,0,0,0
68,3.341760650461e+08,3.341771650000e+08,1.099953942835e+03,47780,46595,43759,1185,1185,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700068,0,0,0
69,3.341771690102e+08,3.341782740000e+08,1.104989842236e+03,47744,46569,43689,1175,1175,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700069,0,0,0
70,3.341782780311e+08,3.341793930000e+08,1.114968918264e+03,47763,46571,43706,1192,1192,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700070,0,0,0
71,3.341793970037e+08,3.341804970000e+08,1.099996299028e+03,47768,46588,43702,1180,1180,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700071,0,0,0
72,3.341805010091e+08,3.341816090000e+08,1.107990853786e+03,47759,46579,43735,1180,1180,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700072,0,0,0
73,3.341816130269e+08,3.341827270000e+08,1.113973104537e+03,47761,46589,43838,1172,1172,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700073,0,0,0
74,3.341827310133e+08,3.341838400000e+08,1.108986718416e+03,47736,46546,43751,1190,1190,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700074,0,0,0
75,3.341838440024e+08,3.341849450000e+08,1.100997604191e+03,47785,46599,43880,1186,1186,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.804899e+00,8386700075,0,0,0
76,3.341849490432e+08,3.341860640000e+08,1.114956843019e+03,47741,46548,43730,1193,1193,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700076,0,0,0
77,3.341860680155e+08,3.341871690000e+08,1.100984544933e+03,47762,46567,43846,1195,1195,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700077,0,0,0
78,3.341871730088e+08,3.341882750000e+08,1.101991241515e+03,47756,46571,43831,1185,1185,0,1,e,B,2017,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700078,0,0,0
1,3.341882790432e+08,3.341893860000e+08,1.106956752717e+03,47778,46582,43861,1196,1196,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700001,0,0,0
2,3.341893900265e+08,3.341904890000e+08,1.098973489523e+03,47770,46582,43942,1188,1188,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700002,0,0,0
3,3.341904930101e+08,3.341916080000e+08,1.114989894450e+03,47729,46546,43873,1183,1183,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.559140e+00,8386700003,0,0,0
4,3.341916120074e+08,3.341927200000e+08,1.107992614806e+03,47765,46583,43988,1182,1182,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.844906e+00,8386700004,0,0,0
5,3.341927240011e+08,3.341938270000e+08,1.102998930752e+03,47752,46573,43927,1179,1179,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700005,0,0,0
6,3.341938310250e+08,3.341949320000e+08,1.100975043476e+03,47797,46605,44046,1192,1192,0,2,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700006,0,0,0
7,3.341949360203e+08,3.341960340000e+08,1.097979693651e+03,47782,46603,43866,1179,1179,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386700007,0,0,0
8,3.341960400156e+08,3.341971440000e+08,1.103984349132e+03,47748,46562,43910,1186,1186,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.974661e+00,8386800008,0,0,0
9,3.341971500565e+08,3.341982450000e+08,1.094943493843e+03,47799,46628,43909,1171,1171,0,2,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.722628e+00,8386800009,0,0,0
10,3.341982490241e+08,3.341993480000e+08,1.098975890994e+03,47759,46584,44006,1175,1175,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800010,0,0,0
11,3.341993520149e+08,3.342004470000e+08,1.094985108316e+03,47764,46592,43997,1172,1172,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.942517e+00,8386800011,0,0,0
12,3.342004510569e+08,3.342015510000e+08,1.099943101704e+03,47752,46576,43921,1176,1176,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.262488e+00,8386800012,0,0,0
13,3.342015560141e+08,3.342026580000e+08,1.101985886514e+03,47772,46570,43907,1202,1202,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.912059e+00,8386800013,0,0,0
14,3.342026620106e+08,3.342037550000e+08,1.092989382207e+03,47774,46590,43998,1184,1184,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800014,0,0,0
15,3.342037590199e+08,3.342048600000e+08,1.100980087101e+03,47790,46615,44042,1175,1175,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800015,0,0,0
16,3.342048640207e+08,3.342059520000e+08,1.087979280829e+03,47794,46605,43895,1189,1189,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800016,0,0,0
17,3.342059560199e+08,3.342070540000e+08,1.097980089188e+03,47803,46617,44072,1186,1186,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800017,0,0,0
18,3.342070580142e+08,3.342081510000e+08,1.092985783160e+03,47807,46628,43981,1179,1179,0,2,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800018,0,0,0
19,3.342081550083e+08,3.342092540000e+08,1.098991675615e+03,47784,46589,44086,1195,1195,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800019,0,0,0
20,3.342092580099e+08,3.342103470000e+08,1.088990109146e+03,47793,46621,44012,1172,1172,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800020,0,0,0
21,3.342103510029e+08,3.342114500000e+08,1.098997072875e+03,47788,46617,44155,1171,1171,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800021,0,0,0
22,3.342114540002e+08,3.342115720000e+08,1.179997653365e+02,5128,4998,4276,130,130,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800022,0,0,0
