#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.009000e+03,28343700005
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.009000e+03,28343800006
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.009000e+03,28343800007
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.009000e+03,28343800008
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.009000e+03,28343800009
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.009000e+03,28343800010
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.008000e+03,28343800011
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.009000e+03,28343800012
-1.000000000000e+00,2.400000e+01,4.000000e-01,1.009000e+03,28343800013
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.008000e+03,28343800014
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.009000e+03,28343800015
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.009000e+03,28343800016
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.009000e+03,28343800017
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.009000e+03,28343800018
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.009000e+03,28343800020
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.009000e+03,28343800023
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.010000e+03,28343800024
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.010000e+03,28343800025
-1.000000000000e+00,2.375000e+01,4.000000e-01,1.009000e+03,28343800026
-1.000000000000e+00,2.375000e+01,4.000000e-01,1.010000e+03,28343800027
-1.000000000000e+00,2.400000e+01,4.000000e-01,1.010000e+03,28343800028
-1.000000000000e+00,2.400000e+01,4.000000e-01,1.009000e+03,28343800029
-1.000000000000e+00,2.400000e+01,4.000000e-01,1.010000e+03,28343800030
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.010000e+03,28343800031
-1.000000000000e+00,2.400000e+01,4.000000e-01,1.010000e+03,28343800032
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.010000e+03,28343800033
-1.000000000000e+00,2.450000e+01,4.000000e-01,1.009000e+03,28343800034
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.010000e+03,28343800035
-1.000000000000e+00,2.450000e+01,4.000000e-01,1.010000e+03,28343800036
-1.000000000000e+00,2.500000e+01,4.000000e-01,1.010000e+03,28343800037
-1.000000000000e+00,2.550000e+01,4.000000e-01,1.010000e+03,28343800038
-1.000000000000e+00,2.550000e+01,4.000000e-01,1.009000e+03,28343800039
-1.000000000000e+00,2.525000e+01,4.000000e-01,1.010000e+03,28343800040
-1.000000000000e+00,2.500000e+01,4.000000e-01,1.009000e+03,28343800041
-1.000000000000e+00,2.500000e+01,4.000000e-01,1.009000e+03,28343800042
-1.000000000000e+00,2.500000e+01,4.000000e-01,1.009000e+03,28343800043
-1.000000000000e+00,2.475000e+01,4.000000e-01,1.010000e+03,28343800044
-1.000000000000e+00,2.450000e+01,4.000000e-01,1.009000e+03,28343800045
-1.000000000000e+00,2.475000e+01,4.000000e-01,1.009000e+03,28343800046
-1.000000000000e+00,2.450000e+01,4.000000e-01,1.009000e+03,28343800047
-1.000000000000e+00,2.450000e+01,4.000000e-01,1.009000e+03,28343800048
-1.000000000000e+00,2.450000e+01,4.000000e-01,1.010000e+03,28343800049
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.010000e+03,28343800050
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.010000e+03,28343800051
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.010000e+03,28343800052
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.010000e+03,28343800053
-1.000000000000e+00,2.400000e+01,4.000000e-01,1.010000e+03,28343800054
-1.000000000000e+00,2.400000e+01,4.000000e-01,1.010000e+03,28343800055
-1.000000000000e+00,2.375000e+01,4.000000e-01,1.011000e+03,28343800056
-1.000000000000e+00,2.375000e+01,4.000000e-01,1.010000e+03,28343800057
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.010000e+03,28343800058
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.011000e+03,28343800059
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.010000e+03,28343800060
-1.000000000000e+00,2.400000e+01,4.000000e-01,1.010000e+03,28343800061
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.010000e+03,28343800062
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.010000e+03,28343800000
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.010000e+03,28343800001
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.010000e+03,28343800002
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.010000e+03,28343800003
-1.000000000000e+00,2.450000e+01,4.000000e-01,1.010000e+03,28343800004
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.010000e+03,28343800005
-1.000000000000e+00,2.450000e+01,4.000000e-01,1.010000e+03,28343800006
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.009000e+03,28343900007
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.010000e+03,28343900008
-1.000000000000e+00,2.450000e+01,4.000000e-01,1.009000e+03,28343900009
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.009000e+03,28343900010
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.009000e+03,28343900012
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.009000e+03,28343900013
-1.000000000000e+00,2.425000e+01,4.000000e-01,1.009000e+03,28343900014
-1.000000000000e+00,2.400000e+01,4.000000e-01,1.010000e+03,28343900015
-1.000000000000e+00,2.350000e+01,4.000000e-01,1.009000e+03,28343900016
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.009000e+03,28343900017
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.009000e+03,28343900018
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.010000e+03,28343900019
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.009000e+03,28343900020
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.009000e+03,28343900021
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.009000e+03,28343900022
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.009000e+03,28343900023
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.009000e+03,28343900024
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.010000e+03,28343900025
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.009000e+03,28343900026
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.009000e+03,28343900027
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.009000e+03,28343900028
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.009000e+03,28343900029
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.009000e+03,28343900030
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.010000e+03,28343900031
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.010000e+03,28343900032
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.010000e+03,28343900033
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.009000e+03,28343900034
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.009000e+03,28343900035
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.009000e+03,28343900036
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.009000e+03,28343900037
-1.000000000000e+00,2.300000e+01,4.000000e-01,1.009000e+03,28343900038
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.009000e+03,28343900039
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.009000e+03,28343900040
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.009000e+03,28343900041
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.009000e+03,28343900042
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.009000e+03,28343900043
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.009000e+03,28343900044
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.008000e+03,28343900045
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.009000e+03,28343900046
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.009000e+03,28343900047
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.008000e+03,28343900048
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.008000e+03,28343900049
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.009000e+03,28343900050
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.008000e+03,28343900051
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.008000e+03,28343900053
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.009000e+03,28343900054
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.009000e+03,28343900056
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.009000e+03,28343900057
-1.000000000000e+00,2.250000e+01,4.000000e-01,1.009000e+03,28343900058
-1.000000000000e+00,2.275000e+01,4.000000e-01,1.009000e+03,28343900059
-1.000000000000e+00,2.325000e+01,4.000000e-01,1.009000e+03,28343900060
