#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.970336210000e+08,2.970336820000e+08,1.901639e+01,5.583405e-01,1.740984e+01,5.342351e-01,9.155173e-01,8.165603e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970336820000e+08,2.970337430000e+08,1.995082e+01,5.718939e-01,1.829508e+01,5.476490e-01,9.170091e-01,7.907822e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970337430000e+08,2.970338040000e+08,1.963935e+01,5.674121e-01,1.813115e+01,5.451898e-01,9.232053e-01,7.692833e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970338040000e+08,2.970338650000e+08,1.985246e+01,5.704824e-01,1.824590e+01,5.469124e-01,9.190751e-01,7.836903e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970338650000e+08,2.970339260000e+08,2.059016e+01,5.809851e-01,1.881967e+01,5.554451e-01,9.140127e-01,7.910399e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970339260000e+08,2.970339870000e+08,1.985246e+01,5.704824e-01,1.832787e+01,5.481395e-01,9.232039e-01,7.651493e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970339870000e+08,2.970340480000e+08,2.070492e+01,5.826018e-01,1.870492e+01,5.537490e-01,9.034046e-01,8.312233e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970340480000e+08,2.970341090000e+08,1.921312e+01,5.612211e-01,1.760656e+01,5.372449e-01,9.163823e-01,8.085814e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970341090000e+08,2.970341700000e+08,1.975410e+01,5.690674e-01,1.827869e+01,5.474036e-01,9.253112e-01,7.573177e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970341700000e+08,2.970342310000e+08,2.011475e+01,5.742387e-01,1.822951e+01,5.466666e-01,9.062755e-01,8.320214e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970342310000e+08,2.970342920000e+08,2.100000e+01,5.867387e-01,1.932787e+01,5.628946e-01,9.203747e-01,7.563684e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970342920000e+08,2.970343530000e+08,1.909836e+01,5.595425e-01,1.762295e+01,5.374950e-01,9.227468e-01,7.822338e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970343530000e+08,2.970344140000e+08,1.921312e+01,5.612211e-01,1.770492e+01,5.387435e-01,9.215017e-01,7.856234e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970344140000e+08,2.970344750000e+08,1.998361e+01,5.723636e-01,1.849180e+01,5.505854e-01,9.253486e-01,7.527828e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970344750000e+08,2.970345360000e+08,2.018033e+01,5.751739e-01,1.886885e+01,5.561703e-01,9.350122e-01,7.025798e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970345360000e+08,2.970345970000e+08,1.978688e+01,5.695394e-01,1.840984e+01,5.493638e-01,9.304060e-01,7.324342e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970345970000e+08,2.970346580000e+08,2.003279e+01,5.730675e-01,1.832787e+01,5.481395e-01,9.148936e-01,7.982350e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970346580000e+08,2.970347190000e+08,2.103279e+01,5.871965e-01,1.936065e+01,5.633718e-01,9.204988e-01,7.552400e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970347190000e+08,2.970347800000e+08,2.095082e+01,5.860512e-01,1.937705e+01,5.636103e-01,9.248827e-01,7.373064e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970347800000e+08,2.970348410000e+08,2.016393e+01,5.749403e-01,1.877049e+01,5.547189e-01,9.308943e-01,7.231935e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970348410000e+08,2.970349020000e+08,1.990164e+01,5.711886e-01,1.827869e+01,5.474036e-01,9.184514e-01,7.854652e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970349020000e+08,2.970349630000e+08,2.044262e+01,5.788997e-01,1.870492e+01,5.537490e-01,9.149960e-01,7.897618e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970349630000e+08,2.970350240000e+08,1.937705e+01,5.636103e-01,1.790164e+01,5.417282e-01,9.238579e-01,7.714475e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970350240000e+08,2.970350850000e+08,1.991803e+01,5.714238e-01,1.824590e+01,5.469124e-01,9.160494e-01,7.955790e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970350850000e+08,2.970351460000e+08,2.024590e+01,5.761076e-01,1.860656e+01,5.522912e-01,9.190283e-01,7.762427e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970351460000e+08,2.970352070000e+08,1.970492e+01,5.683585e-01,1.808197e+01,5.444499e-01,9.176373e-01,7.929551e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970352070000e+08,2.970352680000e+08,1.952459e+01,5.657519e-01,1.821312e+01,5.464208e-01,9.328296e-01,7.253279e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700000
2.970353150000e+08,2.970353760000e+08,1.973771e+01,5.688312e-01,1.809836e+01,5.446966e-01,9.169436e-01,7.953252e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970353760000e+08,2.970354370000e+08,1.940984e+01,5.640869e-01,1.778688e+01,5.399892e-01,9.163851e-01,8.044610e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970354370000e+08,2.970354980000e+08,1.965574e+01,5.676488e-01,1.814754e+01,5.454363e-01,9.232694e-01,7.686683e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970354980000e+08,2.970355590000e+08,2.006557e+01,5.735362e-01,1.860656e+01,5.522912e-01,9.272876e-01,7.421997e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970355590000e+08,2.970356200000e+08,1.906557e+01,5.590621e-01,1.790164e+01,5.417282e-01,9.389510e-01,7.020545e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970356200000e+08,2.970356810000e+08,2.086885e+01,5.849037e-01,1.919672e+01,5.609816e-01,9.198743e-01,7.609146e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970356810000e+08,2.970357420000e+08,2.009836e+01,5.740047e-01,1.877049e+01,5.547189e-01,9.339315e-01,7.094301e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970357420000e+08,2.970358030000e+08,2.027869e+01,5.765739e-01,1.847541e+01,5.503413e-01,9.110752e-01,8.092892e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970358030000e+08,2.970358640000e+08,2.008197e+01,5.737705e-01,1.842623e+01,5.496083e-01,9.175510e-01,7.858500e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970358640000e+08,2.970359250000e+08,1.745902e+01,5.349892e-01,1.606557e+01,5.131959e-01,9.201878e-01,8.304207e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970359250000e+08,2.970359860000e+08,1.990164e+01,5.711886e-01,1.816393e+01,5.456825e-01,9.126853e-01,8.102047e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970359860000e+08,2.970360470000e+08,1.978688e+01,5.695394e-01,1.826229e+01,5.471581e-01,9.229494e-01,7.675793e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970360470000e+08,2.970361080000e+08,1.959016e+01,5.667012e-01,1.804918e+01,5.439560e-01,9.213389e-01,7.787637e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970361080000e+08,2.970361690000e+08,1.852459e+01,5.510733e-01,1.700000e+01,5.279096e-01,9.176991e-01,8.175479e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970361690000e+08,2.970362300000e+08,2.003279e+01,5.730675e-01,1.845902e+01,5.500971e-01,9.214402e-01,7.696584e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970362300000e+08,2.970362910000e+08,2.057377e+01,5.807537e-01,1.900000e+01,5.580999e-01,9.235060e-01,7.502600e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970362910000e+08,2.970363520000e+08,2.044262e+01,5.788997e-01,1.908197e+01,5.593023e-01,9.334403e-01,7.058555e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970363520000e+08,2.970364130000e+08,1.942623e+01,5.643250e-01,1.775410e+01,5.394912e-01,9.139240e-01,8.147733e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970364130000e+08,2.970364740000e+08,1.963935e+01,5.674121e-01,1.818033e+01,5.459287e-01,9.257095e-01,7.576619e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970364740000e+08,2.970365350000e+08,1.998361e+01,5.723636e-01,1.840984e+01,5.493638e-01,9.212469e-01,7.714715e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970365350000e+08,2.970365960000e+08,1.973771e+01,5.688312e-01,1.829508e+01,5.476490e-01,9.269103e-01,7.501252e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970365960000e+08,2.970366570000e+08,1.911475e+01,5.597827e-01,1.765574e+01,5.379947e-01,9.236706e-01,7.775979e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970366570000e+08,2.970367180000e+08,1.947541e+01,5.650390e-01,1.795082e+01,5.424719e-01,9.217172e-01,7.793345e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970367180000e+08,2.970367790000e+08,2.018033e+01,5.751739e-01,1.852459e+01,5.510733e-01,9.179529e-01,7.821910e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970367790000e+08,2.970368400000e+08,1.949180e+01,5.652767e-01,1.803279e+01,5.437090e-01,9.251472e-01,7.631653e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970368400000e+08,2.970369010000e+08,2.004918e+01,5.733019e-01,1.834426e+01,5.483845e-01,9.149632e-01,7.976128e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970369010000e+08,2.970369620000e+08,1.985246e+01,5.704824e-01,1.836065e+01,5.486295e-01,9.248555e-01,7.575539e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970369620000e+08,2.970370230000e+08,2.060656e+01,5.812163e-01,1.913115e+01,5.600227e-01,9.284009e-01,7.271999e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700001
2.970370720000e+08,2.970371330000e+08,2.011475e+01,5.742387e-01,1.857377e+01,5.518044e-01,9.233904e-01,7.592976e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970371330000e+08,2.970371940000e+08,1.847541e+01,5.503413e-01,1.698361e+01,5.276550e-01,9.192547e-01,8.115489e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970371940000e+08,2.970372550000e+08,1.975410e+01,5.690674e-01,1.827869e+01,5.474036e-01,9.253112e-01,7.573177e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970372550000e+08,2.970373160000e+08,1.990164e+01,5.711886e-01,1.855738e+01,5.515608e-01,9.324547e-01,7.202812e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970373160000e+08,2.970373770000e+08,1.998361e+01,5.723636e-01,1.840984e+01,5.493638e-01,9.212469e-01,7.714715e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970373770000e+08,2.970374380000e+08,2.003279e+01,5.730675e-01,1.865574e+01,5.530206e-01,9.312602e-01,7.237757e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970374380000e+08,2.970374990000e+08,2.034426e+01,5.775054e-01,1.867213e+01,5.532635e-01,9.178082e-01,7.796581e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970374990000e+08,2.970375600000e+08,1.998361e+01,5.723636e-01,1.822951e+01,5.466666e-01,9.122232e-01,8.104732e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970375600000e+08,2.970376210000e+08,2.000000e+01,5.725983e-01,1.839344e+01,5.491192e-01,9.196721e-01,7.781615e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970376210000e+08,2.970376820000e+08,2.021312e+01,5.756410e-01,1.870492e+01,5.537490e-01,9.253852e-01,7.483282e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970376820000e+08,2.970377430000e+08,2.070492e+01,5.826018e-01,1.918033e+01,5.607420e-01,9.263658e-01,7.349019e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970377430000e+08,2.970378040000e+08,2.134426e+01,5.915285e-01,1.939344e+01,5.638487e-01,9.086022e-01,7.986368e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970378040000e+08,2.970378650000e+08,2.052459e+01,5.800592e-01,1.886885e+01,5.561703e-01,9.193290e-01,7.696476e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970378650000e+08,2.970379260000e+08,1.954098e+01,5.659894e-01,1.819672e+01,5.461748e-01,9.312081e-01,7.330844e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970379260000e+08,2.970379870000e+08,1.995082e+01,5.718939e-01,1.831148e+01,5.478943e-01,9.178307e-01,7.872104e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970379870000e+08,2.970380480000e+08,1.988525e+01,5.709532e-01,1.832787e+01,5.481395e-01,9.216818e-01,7.714212e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970380480000e+08,2.970381090000e+08,1.927869e+01,5.621780e-01,1.786885e+01,5.412319e-01,9.268708e-01,7.591917e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970381090000e+08,2.970381700000e+08,2.119672e+01,5.894805e-01,1.968852e+01,5.681220e-01,9.288477e-01,7.149366e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970381700000e+08,2.970382310000e+08,2.013115e+01,5.744727e-01,1.837705e+01,5.488744e-01,9.128665e-01,8.048169e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970382310000e+08,2.970382920000e+08,2.021312e+01,5.756410e-01,1.840984e+01,5.493638e-01,9.107867e-01,8.117861e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970382920000e+08,2.970383530000e+08,1.991803e+01,5.714238e-01,1.814754e+01,5.454363e-01,9.111111e-01,8.164343e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970383530000e+08,2.970384140000e+08,1.986885e+01,5.707179e-01,1.816393e+01,5.456825e-01,9.141914e-01,8.045122e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970384140000e+08,2.970384750000e+08,2.016393e+01,5.749403e-01,1.867213e+01,5.532635e-01,9.260163e-01,7.463196e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970384750000e+08,2.970385360000e+08,2.003279e+01,5.730675e-01,1.845902e+01,5.500971e-01,9.214402e-01,7.696584e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970385360000e+08,2.970385970000e+08,2.103279e+01,5.871965e-01,1.944262e+01,5.645632e-01,9.243959e-01,7.380543e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970385970000e+08,2.970386580000e+08,2.140984e+01,5.924364e-01,1.977049e+01,5.693035e-01,9.234303e-01,7.357985e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970386580000e+08,2.970387190000e+08,1.962295e+01,5.671752e-01,1.795082e+01,5.424719e-01,9.147870e-01,8.069857e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970387190000e+08,2.970387800000e+08,1.950820e+01,5.655144e-01,1.798361e+01,5.429671e-01,9.218487e-01,7.780803e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700002
2.970388030000e+08,2.970388640000e+08,1.991803e+01,5.714238e-01,1.809836e+01,5.446966e-01,9.086420e-01,8.265737e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970388640000e+08,2.970389250000e+08,1.922951e+01,5.614604e-01,1.788525e+01,5.414801e-01,9.300938e-01,7.445130e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970389250000e+08,2.970389860000e+08,2.065574e+01,5.819095e-01,1.914754e+01,5.602625e-01,9.269841e-01,7.329249e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970389860000e+08,2.970390470000e+08,2.055738e+01,5.805223e-01,1.906557e+01,5.590621e-01,9.274322e-01,7.325954e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970390470000e+08,2.970391080000e+08,1.937705e+01,5.636103e-01,1.798361e+01,5.429671e-01,9.280880e-01,7.514264e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970391080000e+08,2.970391690000e+08,1.955738e+01,5.662268e-01,1.798361e+01,5.429671e-01,9.195306e-01,7.875504e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970391690000e+08,2.970392300000e+08,2.052459e+01,5.800592e-01,1.890164e+01,5.566533e-01,9.209265e-01,7.626509e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970392300000e+08,2.970392910000e+08,1.944262e+01,5.645632e-01,1.811475e+01,5.449433e-01,9.317032e-01,7.324814e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970392910000e+08,2.970393520000e+08,1.942623e+01,5.643250e-01,1.781967e+01,5.404866e-01,9.172996e-01,8.001111e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970393520000e+08,2.970394130000e+08,2.034426e+01,5.775054e-01,1.895082e+01,5.573770e-01,9.315069e-01,7.170190e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970394130000e+08,2.970394740000e+08,1.950820e+01,5.655144e-01,1.804918e+01,5.439560e-01,9.252101e-01,7.625500e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970394740000e+08,2.970395350000e+08,1.998361e+01,5.723636e-01,1.859016e+01,5.520478e-01,9.302707e-01,7.294749e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970395350000e+08,2.970395960000e+08,1.924590e+01,5.616997e-01,1.768852e+01,5.384941e-01,9.190801e-01,7.959217e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970395960000e+08,2.970396570000e+08,2.044262e+01,5.788997e-01,1.868852e+01,5.535063e-01,9.141940e-01,7.931306e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970396570000e+08,2.970397180000e+08,1.911475e+01,5.597827e-01,1.749180e+01,5.354912e-01,9.150943e-01,8.163042e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970397180000e+08,2.970397790000e+08,2.049180e+01,5.795957e-01,1.891803e+01,5.568947e-01,9.232000e-01,7.531361e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970397790000e+08,2.970398400000e+08,2.075410e+01,5.832934e-01,1.936065e+01,5.633718e-01,9.328594e-01,7.033699e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970398400000e+08,2.970399010000e+08,2.016393e+01,5.749403e-01,1.852459e+01,5.510733e-01,9.186992e-01,7.792584e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970399010000e+08,2.970399620000e+08,1.973771e+01,5.688312e-01,1.826229e+01,5.471581e-01,9.252492e-01,7.579214e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970399620000e+08,2.970400230000e+08,2.040984e+01,5.784354e-01,1.895082e+01,5.573770e-01,9.285141e-01,7.301631e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970400230000e+08,2.970400840000e+08,1.973771e+01,5.688312e-01,1.826229e+01,5.471581e-01,9.252492e-01,7.579214e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970400840000e+08,2.970401450000e+08,1.988525e+01,5.709532e-01,1.837705e+01,5.488744e-01,9.241550e-01,7.601609e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970401450000e+08,2.970402060000e+08,1.954098e+01,5.659894e-01,1.801639e+01,5.434618e-01,9.219798e-01,7.768300e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970402060000e+08,2.970402670000e+08,2.024590e+01,5.761076e-01,1.867213e+01,5.532635e-01,9.222672e-01,7.618984e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970402670000e+08,2.970403280000e+08,2.078688e+01,5.837539e-01,1.904918e+01,5.588216e-01,9.164038e-01,7.772794e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970403280000e+08,2.970403890000e+08,1.996721e+01,5.721288e-01,1.852459e+01,5.510733e-01,9.277504e-01,7.418389e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970403890000e+08,2.970404500000e+08,1.926229e+01,5.619389e-01,1.781967e+01,5.404866e-01,9.251064e-01,7.678904e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970404500000e+08,2.970405110000e+08,1.936065e+01,5.633718e-01,1.786885e+01,5.412319e-01,9.229466e-01,7.759954e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700003
2.970405480000e+08,2.970406090000e+08,1.996721e+01,5.721288e-01,1.819672e+01,5.461748e-01,9.113300e-01,8.145213e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970406090000e+08,2.970406700000e+08,1.965574e+01,5.676488e-01,1.763935e+01,5.377449e-01,8.974145e-01,8.762538e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970406700000e+08,2.970407310000e+08,2.026229e+01,5.763409e-01,1.836065e+01,5.486295e-01,9.061489e-01,8.294884e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970407310000e+08,2.970407920000e+08,2.054098e+01,5.802908e-01,1.877049e+01,5.547189e-01,9.138069e-01,7.928445e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970407920000e+08,2.970408530000e+08,1.973771e+01,5.688312e-01,1.809836e+01,5.446966e-01,9.169436e-01,7.953252e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970408530000e+08,2.970409140000e+08,2.100000e+01,5.867387e-01,1.922951e+01,5.614604e-01,9.156908e-01,7.763137e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970409140000e+08,2.970409750000e+08,2.047541e+01,5.793638e-01,1.880328e+01,5.552031e-01,9.183347e-01,7.748866e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970409750000e+08,2.970410360000e+08,2.003279e+01,5.730675e-01,1.816393e+01,5.456825e-01,9.067103e-01,8.319849e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970410360000e+08,2.970410970000e+08,2.027869e+01,5.765739e-01,1.842623e+01,5.496083e-01,9.086500e-01,8.191582e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970410970000e+08,2.970411580000e+08,1.980328e+01,5.697753e-01,1.813115e+01,5.451898e-01,9.155629e-01,7.999765e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970411580000e+08,2.970412190000e+08,1.986885e+01,5.707179e-01,1.818033e+01,5.459287e-01,9.150165e-01,8.009964e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970412190000e+08,2.970412800000e+08,2.068852e+01,5.823711e-01,1.881967e+01,5.554451e-01,9.096672e-01,8.069272e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970412800000e+08,2.970413410000e+08,1.993443e+01,5.716589e-01,1.840984e+01,5.493638e-01,9.235197e-01,7.621334e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970413410000e+08,2.970414020000e+08,2.070492e+01,5.826018e-01,1.909836e+01,5.595425e-01,9.224070e-01,7.527850e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970414020000e+08,2.970414630000e+08,1.939344e+01,5.638487e-01,1.744262e+01,5.347379e-01,8.994083e-01,8.745149e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970414630000e+08,2.970415240000e+08,1.990164e+01,5.711886e-01,1.845902e+01,5.500971e-01,9.275123e-01,7.441877e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970415240000e+08,2.970415850000e+08,1.940984e+01,5.640869e-01,1.777049e+01,5.397403e-01,9.155405e-01,8.081410e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970415850000e+08,2.970416460000e+08,2.021312e+01,5.756410e-01,1.872131e+01,5.539917e-01,9.261963e-01,7.445761e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970416460000e+08,2.970417070000e+08,2.104918e+01,5.874254e-01,1.940984e+01,5.640869e-01,9.221184e-01,7.478739e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970417070000e+08,2.970417680000e+08,2.037705e+01,5.779706e-01,1.852459e+01,5.510733e-01,9.090909e-01,8.154019e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970417680000e+08,2.970418290000e+08,1.950820e+01,5.655144e-01,1.790164e+01,5.417282e-01,9.176471e-01,7.969001e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970418290000e+08,2.970418900000e+08,1.957377e+01,5.664640e-01,1.826229e+01,5.471581e-01,9.329983e-01,7.235711e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970418900000e+08,2.970419510000e+08,1.926229e+01,5.619389e-01,1.773771e+01,5.392421e-01,9.208511e-01,7.875866e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970419510000e+08,2.970420120000e+08,1.972131e+01,5.685949e-01,1.790164e+01,5.417282e-01,9.077307e-01,8.344000e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970420120000e+08,2.970420730000e+08,2.014754e+01,5.747065e-01,1.834426e+01,5.483845e-01,9.104964e-01,8.142983e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970420730000e+08,2.970421340000e+08,2.093443e+01,5.858219e-01,1.914754e+01,5.602625e-01,9.146437e-01,7.818948e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970421340000e+08,2.970421950000e+08,1.977049e+01,5.693035e-01,1.831148e+01,5.478943e-01,9.262023e-01,7.528366e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970421950000e+08,2.970422560000e+08,2.003279e+01,5.730675e-01,1.839344e+01,5.491192e-01,9.181669e-01,7.841328e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700004
2.970422870000e+08,2.970423480000e+08,1.936065e+01,5.633718e-01,1.778688e+01,5.399892e-01,9.187130e-01,7.951986e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700005
2.970423480000e+08,2.970424090000e+08,1.977049e+01,5.693035e-01,1.816393e+01,5.456825e-01,9.187396e-01,7.867957e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700005
2.970424090000e+08,2.970424700000e+08,2.060656e+01,5.812163e-01,1.872131e+01,5.539917e-01,9.085124e-01,8.131656e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700005
2.970424700000e+08,2.970425310000e+08,2.096721e+01,5.862805e-01,1.895082e+01,5.573770e-01,9.038311e-01,8.243766e-03,2.425000e+01,4.000000e-01,1.009000e+03,28343700005
