#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,2.970336212900e+08,2.970353137529e+08,1.692462928653e+03,48425,33821,31128,14604,14604,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040797e+01,2.400000e+01,1.000000e+01,28343700000,1376256,512,5570816
1,2.970353153213e+08,2.970370701480e+08,1.754826652527e+03,50000,34662,31969,15338,15338,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040805e+01,2.500000e+01,9.000000e+00,28343700001,1376256,512,5570816
2,2.970370723698e+08,2.970388013707e+08,1.729000899494e+03,50000,34760,32020,15240,15240,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040800e+01,2.400000e+01,1.000000e+01,28343700002,1376256,512,5570816
3,2.970388033181e+08,2.970405458000e+08,1.742481874287e+03,50000,34744,32085,15256,15256,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040797e+01,3.100000e+01,9.000000e+00,28343700003,1376256,512,5570816
4,2.970405483578e+08,2.970422857729e+08,1.737415190399e+03,50000,34877,31926,15123,15123,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040804e+01,3.000000e+01,9.000000e+00,28343700004,1376256,512,5570816
5,2.970422873177e+08,2.970434941986e+08,1.206880894184e+03,34668,24162,22115,10506,10506,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040806e+01,2.700000e+01,1.000000e+01,28343700005,1376256,512,5570816
6,2.970434963805e+08,2.970452273502e+08,1.730969653606e+03,50000,35067,32252,14933,14933,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040804e+01,2.800000e+01,9.000000e+00,28343800006,1376256,512,5570816
7,2.970452294215e+08,2.970469709730e+08,1.741551487744e+03,50000,34984,32184,15016,15016,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040802e+01,2.900000e+01,9.000000e+00,28343800007,1376256,512,5570816
8,2.970469733797e+08,2.970487083443e+08,1.734964592159e+03,50000,34707,31834,15293,15293,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040801e+01,3.000000e+01,9.000000e+00,28343800008,1376256,512,5570816
9,2.970487273071e+08,2.970493784342e+08,6.511271378994e+02,18673,13063,11834,5610,5610,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040798e+01,4.200000e+01,6.000000e+00,28343800009,1376256,512,5570816
10,2.970493813484e+08,2.970511196104e+08,1.738262002409e+03,50000,34831,32304,15169,15169,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040808e+01,3.200000e+01,7.000000e+00,28343800010,1376256,512,5570816
11,2.970511213023e+08,2.970528511163e+08,1.729814020753e+03,50000,34812,32125,15188,15188,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040797e+01,2.900000e+01,7.000000e+00,28343800011,1376256,512,5570816
12,2.970528532461e+08,2.970545896811e+08,1.736435031235e+03,50000,34867,32088,15133,15133,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040802e+01,2.400000e+01,7.000000e+00,28343800012,1376256,512,5570816
13,2.970545912552e+08,2.970563166090e+08,1.725353772461e+03,50000,34918,32281,15082,15082,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040803e+01,2.900000e+01,7.000000e+00,28343800013,1376256,512,5570816
14,2.970563182329e+08,2.970580587410e+08,1.740508068085e+03,50000,34704,31922,15296,15296,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040799e+01,3.600000e+01,7.000000e+00,28343800014,1376256,512,5570816
15,2.970580613603e+08,2.970598121723e+08,1.750811961412e+03,50000,34849,32017,15151,15151,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040802e+01,4.000000e+01,7.000000e+00,28343800015,1376256,512,5570816
16,2.970598142821e+08,2.970615445237e+08,1.730241533697e+03,50000,34825,31789,15175,15175,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040804e+01,3.900000e+01,7.000000e+00,28343800016,1376256,512,5570816
17,2.970615472506e+08,2.970617406608e+08,1.934101840854e+02,5692,3943,3305,1749,1749,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040799e+01,3.200000e+01,7.000000e+00,28343800017,1376256,512,5570816
18,2.970617423657e+08,2.970628629502e+08,1.120584502578e+03,32203,22439,20666,9764,9764,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040800e+01,3.400000e+01,6.000000e+00,28343800018,1376256,512,5570816
19,2.970628652845e+08,2.970646087758e+08,1.743491308749e+03,50000,34634,32023,15366,15366,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040802e+01,3.800000e+01,7.000000e+00,28343800019,1376256,512,5570816
20,2.970646113396e+08,2.970657555289e+08,1.144189233840e+03,32649,22786,21020,9863,9863,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040803e+01,3.500000e+01,7.000000e+00,28343800020,1376256,512,5570816
21,2.970657582627e+08,2.970674973466e+08,1.739083883941e+03,50000,34836,32065,15164,15164,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040801e+01,2.800000e+01,7.000000e+00,28343800021,1376256,512,5570816
22,2.970674993507e+08,2.970692385293e+08,1.739178525746e+03,50000,34911,32317,15089,15089,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040801e+01,3.100000e+01,8.000000e+00,28343800022,1376256,512,5570816
23,2.970692413796e+08,2.970701492290e+08,9.078493584394e+02,26006,18107,16630,7899,7899,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040809e+01,3.800000e+01,9.000000e+00,28343800023,1376256,512,5570816
24,2.970701513543e+08,2.970718917057e+08,1.740351431251e+03,50000,34687,32058,15313,15313,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040807e+01,3.300000e+01,8.000000e+00,28343800024,1376256,512,5570816
25,2.970718933643e+08,2.970730029873e+08,1.109623024225e+03,31894,22123,20393,9771,9771,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040803e+01,3.400000e+01,9.000000e+00,28343800025,1376256,512,5570816
26,2.970730053796e+08,2.970741883851e+08,1.183005547464e+03,33828,23686,21688,10142,10142,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,3.400000e+01,8.000000e+00,28343800026,1376256,512,5570816
27,2.970741903138e+08,2.970759452466e+08,1.754932856023e+03,50000,34554,31701,15446,15446,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,3.700000e+01,8.000000e+00,28343800027,1376256,512,5570816
28,2.970759473463e+08,2.970765371798e+08,5.898334354758e+02,16776,11731,10588,5045,5045,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,3.200000e+01,7.000000e+00,28343800028,1376256,512,5570816
29,2.970765394404e+08,2.970767208235e+08,1.813830788136e+02,5171,3586,3009,1585,1585,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040802e+01,3.400000e+01,9.000000e+00,28343800029,1376256,512,5570816
30,2.970767403641e+08,2.970784846551e+08,1.744290990114e+03,50000,34732,31833,15268,15268,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,2.900000e+01,8.000000e+00,28343800030,1376256,512,5570816
31,2.970784862348e+08,2.970802291672e+08,1.742932371199e+03,50000,34902,32052,15098,15098,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040808e+01,2.800000e+01,8.000000e+00,28343800031,1376256,512,5570816
32,2.970802313086e+08,2.970819831803e+08,1.751871705174e+03,50000,34777,32040,15223,15223,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,2.700000e+01,9.000000e+00,28343800032,1376256,512,5570816
33,2.970819852847e+08,2.970837364626e+08,1.751177840352e+03,50000,34996,32228,15004,15004,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,3.600000e+01,8.000000e+00,28343800033,1376256,512,5570816
34,2.970837393039e+08,2.970845623612e+08,8.230572958589e+02,23345,16300,15031,7045,7045,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040808e+01,3.300000e+01,8.000000e+00,28343800034,1376256,512,5570816
35,2.970845642252e+08,2.970863149565e+08,1.750731220841e+03,50000,34842,32143,15158,15158,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,3.700000e+01,8.000000e+00,28343800035,1376256,512,5570816
36,2.970863172961e+08,2.970880651909e+08,1.747894811809e+03,50000,34907,32284,15093,15093,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040809e+01,3.500000e+01,7.000000e+00,28343800036,1376256,512,5570816
37,2.970880672958e+08,2.970898278710e+08,1.760575159729e+03,50000,34780,31853,15220,15220,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040800e+01,3.400000e+01,7.000000e+00,28343800037,1376256,512,5570816
38,2.970898303070e+08,2.970914339944e+08,1.603687403738e+03,45677,31854,29270,13823,13823,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040798e+01,2.700000e+01,7.000000e+00,28343800038,1376256,512,5570816
39,2.970914363388e+08,2.970921382795e+08,7.019406670332e+02,20019,13864,12497,6155,6155,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040800e+01,2.100000e+01,7.000000e+00,28343800039,1376256,512,5570816
40,2.970921403356e+08,2.970933340902e+08,1.193754593968e+03,33814,23603,21614,10211,10211,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040803e+01,2.700000e+01,7.000000e+00,28343800040,1376256,512,5570816
41,2.970933363248e+08,2.970937847052e+08,4.483804357648e+02,12884,8884,7661,4000,4000,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040803e+01,3.600000e+01,7.000000e+00,28343800041,1376256,512,5570816
42,2.970937862717e+08,2.970946664648e+08,8.801930863857e+02,24632,17091,15705,7541,7541,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,3.800000e+01,6.000000e+00,28343800042,1376256,512,5570816
43,2.970946693110e+08,2.970964166328e+08,1.747321812868e+03,50000,34867,32102,15133,15133,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040795e+01,3.700000e+01,7.000000e+00,28343800043,1376256,512,5570816
44,2.970964183321e+08,2.970965132381e+08,9.490598857403e+01,2713,1898,1405,815,815,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,3.500000e+01,8.000000e+00,28343800044,1376256,512,5570816
45,2.970965153439e+08,2.970969936700e+08,4.783260435462e+02,13675,9509,8568,4166,4166,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,3.500000e+01,8.000000e+00,28343800045,1376256,512,5570816
46,2.970969953727e+08,2.970973886907e+08,3.933180048466e+02,11176,7754,6791,3422,3422,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040798e+01,3.000000e+01,9.000000e+00,28343800046,1376256,512,5570816
47,2.970973902768e+08,2.970989289371e+08,1.538660240471e+03,43885,30516,28082,13369,13369,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040798e+01,2.900000e+01,9.000000e+00,28343800047,1376256,512,5570816
48,2.970989313587e+08,2.970993127023e+08,3.813435271978e+02,10972,7567,6829,3405,3405,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040796e+01,2.000000e+01,1.000000e+01,28343800048,1376256,512,5570816
49,2.970993142860e+08,2.971010758684e+08,1.761582492471e+03,50000,34822,32043,15178,15178,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040804e+01,2.700000e+01,9.000000e+00,28343800049,1376256,512,5570816
50,2.971010783643e+08,2.971028307601e+08,1.752395848274e+03,50000,34757,32022,15243,15243,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,3.700000e+01,8.000000e+00,28343800050,1376256,512,5570816
51,2.971028323420e+08,2.971045793175e+08,1.746975542665e+03,50000,34723,31997,15277,15277,0,2,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040802e+01,3.000000e+01,7.000000e+00,28343800051,1376256,512,5570816
52,2.971045983092e+08,2.971063562936e+08,1.757984360039e+03,50000,34754,32088,15246,15246,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040804e+01,3.400000e+01,8.000000e+00,28343800052,1376256,512,5570816
53,2.971063583056e+08,2.971071948169e+08,8.365113332868e+02,24048,16749,15340,7299,7299,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,0.000000e+00,5.000000e+00,28343800053,1376256,512,5570816
54,2.971071972856e+08,2.971077526886e+08,5.554029706120e+02,16069,11074,9979,4995,4995,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040795e+01,8.000000e+00,7.000000e+00,28343800054,1376256,512,5570816
55,2.971077542489e+08,2.971095193651e+08,1.765116246045e+03,50000,34889,32134,15111,15111,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040793e+01,1.300000e+01,7.000000e+00,28343800055,1376256,512,5570816
56,2.971095212614e+08,2.971112911786e+08,1.769917221069e+03,50000,35020,32127,14980,14980,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040795e+01,3.000000e+01,9.000000e+00,28343800056,1376256,512,5570816
57,2.971112933448e+08,2.971120738243e+08,7.804795197845e+02,22353,15516,14173,6837,6837,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,3.400000e+01,1.000000e+01,28343800057,1376256,512,5570816
58,2.971120764138e+08,2.971138285436e+08,1.752129886746e+03,50000,34840,32029,15160,15160,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040802e+01,3.600000e+01,8.000000e+00,28343800058,1376256,512,5570816
59,2.971138312678e+08,2.971155834644e+08,1.752196612000e+03,50000,34857,32320,15143,15143,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040804e+01,3.700000e+01,1.000000e+01,28343800059,1376256,512,5570816
60,2.971155863658e+08,2.971173416627e+08,1.755296833038e+03,50000,34794,32151,15206,15206,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,3.400000e+01,1.000000e+01,28343800060,1376256,512,5570816
61,2.971173433215e+08,2.971177898889e+08,4.465674121976e+02,12652,8840,7989,3812,3812,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040797e+01,2.800000e+01,9.000000e+00,28343800061,1376256,512,5570816
62,2.971177923309e+08,2.971195527715e+08,1.760440596163e+03,50000,34951,32203,15049,15049,0,1,e,P,2016,5,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040796e+01,2.700000e+01,1.000000e+01,28343800062,1376256,512,5570816
0,2.971195543246e+08,2.971199517568e+08,3.974321684837e+02,11239,7779,6928,3460,3460,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040801e+01,2.800000e+01,1.000000e+01,28343800000,1376256,512,5570816
1,2.971199533029e+08,2.971216972244e+08,1.743921503663e+03,50000,34930,32206,15070,15070,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,2.400000e+01,8.000000e+00,28343800001,1376256,512,5570816
2,2.971216993264e+08,2.971234438092e+08,1.744482807457e+03,50000,34778,31926,15222,15222,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,2.400000e+01,8.000000e+00,28343800002,1376256,512,5570816
3,2.971234453714e+08,2.971251928506e+08,1.747479192972e+03,50000,34961,32205,15039,15039,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,2.500000e+01,1.000000e+01,28343800003,1376256,512,5570816
4,2.971251954044e+08,2.971269458240e+08,1.750419589221e+03,50000,34944,32128,15056,15056,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,3.200000e+01,9.000000e+00,28343800004,1376256,512,5570816
5,2.971269483821e+08,2.971286947622e+08,1.746380074382e+03,50000,34849,32103,15151,15151,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,3.000000e+01,1.000000e+01,28343800005,1376256,512,5570816
6,2.971286963320e+08,2.971303920506e+08,1.695718596458e+03,48226,33519,30807,14707,14707,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,2.700000e+01,9.000000e+00,28343800006,1376256,512,5570816
7,2.971303943657e+08,2.971321441321e+08,1.749766444147e+03,50000,34950,32057,15050,15050,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040800e+01,2.900000e+01,6.000000e+00,28343900007,1376256,512,5570816
8,2.971321464034e+08,2.971339007649e+08,1.754361444056e+03,50000,34857,31965,15143,15143,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040802e+01,3.100000e+01,1.000000e+01,28343900008,1376256,512,5570816
9,2.971339352505e+08,2.971356885111e+08,1.753260620415e+03,50000,34968,32250,15032,15032,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372076e+01,3.333334e-02,0.000000e+00,7.000000e+00,28343900009,1376256,512,5570816
10,2.971356912212e+08,2.971374515469e+08,1.760325731397e+03,50000,34807,32015,15193,15193,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040808e+01,3.300000e+01,8.000000e+00,28343900010,1376256,512,5570816
12,2.971374942078e+08,2.971392380136e+08,1.743805823803e+03,50000,34785,32001,15215,15215,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,2.700000e+01,7.000000e+00,28343900012,1376256,512,5570816
13,2.971392403060e+08,2.971409798893e+08,1.739583313942e+03,50000,34778,32075,15222,15222,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040804e+01,2.300000e+01,7.000000e+00,28343900013,1376256,512,5570816
14,2.971409822703e+08,2.971413798118e+08,3.975415434241e+02,11497,7960,6912,3537,3537,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,2.600000e+01,7.000000e+00,28343900014,1376256,512,5570816
15,2.971413822844e+08,2.971431285593e+08,1.746274922907e+03,50000,35006,32251,14994,14994,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040798e+01,2.700000e+01,7.000000e+00,28343900015,1376256,512,5570816
16,2.971431303277e+08,2.971441445922e+08,1.014264477432e+03,29071,20109,18421,8962,8962,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040796e+01,3.300000e+01,8.000000e+00,28343900016,1376256,512,5570816
17,2.971441462493e+08,2.971458854429e+08,1.739193557858e+03,50000,34763,32005,15237,15237,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040802e+01,3.800000e+01,7.000000e+00,28343900017,1376256,512,5570816
18,2.971458882580e+08,2.971476296427e+08,1.741384687543e+03,50000,34885,32168,15115,15115,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,3.800000e+01,8.000000e+00,28343900018,1376256,512,5570816
19,2.971476312102e+08,2.971484253640e+08,7.941538217664e+02,22840,15932,14524,6908,6908,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040799e+01,3.100000e+01,7.000000e+00,28343900019,1376256,512,5570816
20,2.971484272273e+08,2.971487662506e+08,3.390233123302e+02,9761,6837,6143,2924,2924,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040798e+01,3.600000e+01,7.000000e+00,28343900020,1376256,512,5570816
21,2.971487682893e+08,2.971505166944e+08,1.748405131876e+03,50000,34904,32158,15096,15096,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,3.600000e+01,6.000000e+00,28343900021,1376256,512,5570816
22,2.971505183318e+08,2.971520653450e+08,1.547013226092e+03,44184,30683,28100,13501,13501,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040808e+01,4.100000e+01,7.000000e+00,28343900022,1376256,512,5570816
23,2.971520673240e+08,2.971538178628e+08,1.750538857937e+03,50000,34723,32048,15277,15277,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040798e+01,2.900000e+01,8.000000e+00,28343900023,1376256,512,5570816
24,2.971538203523e+08,2.971552769775e+08,1.456625202417e+03,42026,29264,26842,12762,12762,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040800e+01,2.900000e+01,7.000000e+00,28343900024,1376256,512,5570816
25,2.971552793676e+08,2.971560281255e+08,7.487578766346e+02,21279,14704,13487,6575,6575,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040808e+01,3.300000e+01,8.000000e+00,28343900025,1376256,512,5570816
26,2.971560304560e+08,2.971577726589e+08,1.742202959061e+03,50000,34737,32032,15263,15263,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,3.500000e+01,9.000000e+00,28343900026,1376256,512,5570816
27,2.971577743287e+08,2.971595179195e+08,1.743590854526e+03,50000,34895,32180,15105,15105,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040802e+01,3.200000e+01,7.000000e+00,28343900027,1376256,512,5570816
28,2.971595203918e+08,2.971612681426e+08,1.747750746131e+03,50000,34792,31958,15208,15208,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040806e+01,3.700000e+01,8.000000e+00,28343900028,1376256,512,5570816
29,2.971612703760e+08,2.971629997783e+08,1.729402287185e+03,50000,34921,31894,15079,15079,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040801e+01,3.800000e+01,8.000000e+00,28343900029,1376256,512,5570816
30,2.971630172430e+08,2.971647583495e+08,1.741106521606e+03,50000,34710,32030,15290,15290,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,3.700000e+01,6.000000e+00,28343900030,1376256,512,5570816
31,2.971647602054e+08,2.971665006677e+08,1.740462247610e+03,50000,34798,32124,15202,15202,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040808e+01,2.100000e+01,8.000000e+00,28343900031,1376256,512,5570816
32,2.971665022316e+08,2.971682365641e+08,1.734332503974e+03,50000,34724,31966,15276,15276,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040804e+01,2.400000e+01,9.000000e+00,28343900032,1376256,512,5570816
33,2.971682383486e+08,2.971699872332e+08,1.748884551764e+03,50000,34822,32135,15178,15178,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,3.300000e+01,7.000000e+00,28343900033,1376256,512,5570816
34,2.971699893001e+08,2.971717255194e+08,1.736219253719e+03,50000,34952,32194,15048,15048,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040810e+01,3.300000e+01,9.000000e+00,28343900034,1376256,512,5570816
35,2.971717272574e+08,2.971734751205e+08,1.747863012612e+03,50000,34894,32143,15106,15106,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040812e+01,3.900000e+01,9.000000e+00,28343900035,1376256,512,5570816
