#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.837346460173e+08,2.837354909994e+08,8.449820902944e+02,48276,48250,45149,26,26,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.367608e+00,36328300001,0,0,0
2,2.837354950802e+08,2.837363389972e+08,8.439170223475e+02,48306,48281,45021,25,25,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.382249e+00,36328300002,0,0,0
3,2.837363420037e+08,2.837371799943e+08,8.379906624556e+02,48266,48244,45002,22,22,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.276523e+00,36328300003,0,0,0
4,2.837371840004e+08,2.837380349948e+08,8.509944314361e+02,48287,48268,44986,19,19,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.110328e+00,36328300004,0,0,0
5,2.837380380040e+08,2.837388759807e+08,8.379767316580e+02,48325,48301,44913,24,24,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.842668e+00,36328400005,0,0,0
6,2.837388790122e+08,2.837397239877e+08,8.449755747914e+02,48262,48245,45019,17,17,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.020097e+00,36328400006,0,0,0
7,2.837397280199e+08,2.837405689879e+08,8.409679385424e+02,48284,48254,44995,30,30,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.793350e+00,36328400007,0,0,0
8,2.837405730219e+08,2.837414159826e+08,8.429606746435e+02,48309,48288,45104,21,21,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.883886e+00,36328400008,0,0,0
9,2.837414190137e+08,2.837422649941e+08,8.459803879261e+02,48267,48242,45016,25,25,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.874855e+00,36328400009,0,0,0
10,2.837422690125e+08,2.837431099968e+08,8.409842830896e+02,48277,48255,45063,22,22,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.720903e+00,36328400010,0,0,0
11,2.837431140155e+08,2.837439619834e+08,8.479678757787e+02,48294,48276,45175,18,18,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.342758e+00,36328400011,0,0,0
12,2.837439650056e+08,2.837448109844e+08,8.459788345695e+02,48258,48231,44953,27,27,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.234943e+00,36328400012,0,0,0
13,2.837448150157e+08,2.837456539859e+08,8.389701920152e+02,48314,48287,44961,27,27,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.939286e+00,36328400013,0,0,0
14,2.837456570251e+08,2.837464989832e+08,8.419580808878e+02,48312,48295,45082,17,17,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.349942e+00,36328400014,0,0,0
15,2.837465020084e+08,2.837473449846e+08,8.429762730002e+02,48284,48268,45133,16,16,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.579381e+00,36328400015,0,0,0
16,2.837473490164e+08,2.837481869900e+08,8.379736122489e+02,48287,48264,45018,23,23,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.998808e+00,36328400016,0,0,0
17,2.837481910030e+08,2.837490269804e+08,8.359774581790e+02,48288,48269,45024,19,19,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.412184e+00,36328400017,0,0,0
18,2.837490310116e+08,2.837498739902e+08,8.429786101580e+02,48312,48299,45139,13,13,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.925354e+00,36328400018,0,0,0
19,2.837498770174e+08,2.837507149930e+08,8.379756142497e+02,48319,48295,44977,24,24,0,2,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.690105e+00,36328400019,0,0,0
20,2.837507180029e+08,2.837515619608e+08,8.439579318762e+02,48269,48245,44844,24,24,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.197633e+00,36328400020,0,0,0
21,2.837515660349e+08,2.837524069489e+08,8.409140039086e+02,48286,48273,45024,13,13,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.870547e+00,36328400021,0,0,0
22,2.837524110680e+08,2.837532459939e+08,8.349258396626e+02,48283,48268,44948,15,15,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.068180e+00,36328400022,0,0,0
23,2.837532500109e+08,2.837540889959e+08,8.389849430323e+02,48281,48262,45080,19,19,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.332142e+00,36328400023,0,0,0
24,2.837540930073e+08,2.837549309838e+08,8.379764510393e+02,48287,48271,44935,16,16,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.501791e+00,36328400024,0,0,0
25,2.837549350345e+08,2.837557739542e+08,8.389197403193e+02,48320,48293,45233,27,27,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.504766e+00,36328400025,0,0,0
26,2.837557770837e+08,2.837566119796e+08,8.348959004879e+02,48321,48295,44972,26,26,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.877992e+00,36328400026,0,0,0
27,2.837566150041e+08,2.837574558993e+08,8.408951669931e+02,48279,48260,44913,19,19,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.356292e+00,36328400027,0,0,0
28,2.837574600034e+08,2.837583009926e+08,8.409892184734e+02,48269,48253,45089,16,16,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.216153e+00,36328400028,0,0,0
29,2.837583050041e+08,2.837591409874e+08,8.359832951427e+02,48294,48276,44572,18,18,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.384705e+00,36328400029,0,0,0
30,2.837591450099e+08,2.837599869895e+08,8.419796023369e+02,48276,48252,45069,24,24,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.672598e+00,36328400030,0,0,0
31,2.837599910212e+08,2.837608259940e+08,8.349728046656e+02,48294,48281,45296,13,13,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.322967e+00,36328400031,0,0,0
32,2.837608300079e+08,2.837616599849e+08,8.299770030379e+02,48323,48306,44955,17,17,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.731647e+00,36328400032,0,0,0
33,2.837616640129e+08,2.837625059852e+08,8.419723381400e+02,48266,48244,45048,22,22,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.151839e+00,36328400033,0,0,0
34,2.837625100379e+08,2.837633489974e+08,8.389595585465e+02,48306,48286,45142,20,20,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.658333e+00,36328400034,0,0,0
35,2.837633530254e+08,2.837641939637e+08,8.409383356571e+02,48307,48286,45019,21,21,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.725653e+00,36328400035,0,0,0
36,2.837641970121e+08,2.837650349677e+08,8.379555600286e+02,48267,48249,45141,18,18,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.407628e+00,36328400036,0,0,0
37,2.837650390112e+08,2.837658759612e+08,8.369499918222e+02,48284,48262,45132,22,22,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.171836e+00,36328400037,0,0,0
38,2.837658800174e+08,2.837667129984e+08,8.329810396433e+02,48333,48309,45001,24,24,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.001199e+00,36328400038,0,0,0
39,2.837667160385e+08,2.837675499954e+08,8.339568859339e+02,48270,48251,45074,19,19,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.797606e+00,36328400039,0,0,0
40,2.837675540049e+08,2.837683929911e+08,8.389862446189e+02,48314,48291,45042,23,23,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.294046e+00,36328400040,0,0,0
41,2.837683960384e+08,2.837692339992e+08,8.379607502818e+02,48280,48261,44946,19,19,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.061978e+00,36328400041,0,0,0
42,2.837692380180e+08,2.837700759980e+08,8.379799797535e+02,48275,48255,45090,20,20,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.268181e+00,36328400042,0,0,0
43,2.837700800076e+08,2.837709169539e+08,8.369462599158e+02,48284,48270,45037,14,14,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.342483e+00,36328400043,0,0,0
44,2.837709210087e+08,2.837717619579e+08,8.409492547512e+02,48307,48283,45123,24,24,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.393113e+00,36328400044,0,0,0
45,2.837717650436e+08,2.837726039419e+08,8.388983473778e+02,48281,48265,45020,16,16,0,2,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.570237e+00,36328400045,0,0,0
46,2.837726080492e+08,2.837734489917e+08,8.409424713850e+02,48305,48293,45026,12,12,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.413303e+00,36328400046,0,0,0
47,2.837734520128e+08,2.837742919903e+08,8.399775078893e+02,48269,48247,45007,22,22,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.096313e+00,36328400047,0,0,0
48,2.837742960046e+08,2.837751359968e+08,8.399921283126e+02,48312,48284,45058,28,28,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.330561e+00,36328400048,0,0,0
49,2.837751390010e+08,2.837759819059e+08,8.429049394727e+02,48283,48267,45067,16,16,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.957346e+00,36328400049,0,0,0
50,2.837759860071e+08,2.837768229818e+08,8.369747517109e+02,48295,48278,45046,17,17,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.980906e+00,36328400050,0,0,0
51,2.837768270333e+08,2.837776679859e+08,8.409525493979e+02,48284,48267,45071,17,17,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36328400051,0,0,0
52,2.837776720166e+08,2.837785079860e+08,8.359694031477e+02,48286,48270,44783,16,16,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36328400052,0,0,0
53,2.837785120052e+08,2.837793459805e+08,8.339753250480e+02,48268,48253,44982,15,15,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36328400053,0,0,0
54,2.837793500583e+08,2.837801879948e+08,8.379364960790e+02,48308,48276,44992,32,32,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.959476e+00,36328400054,0,0,0
55,2.837801920004e+08,2.837810329946e+08,8.409941977262e+02,48270,48250,45018,20,20,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.514254e+00,36328400055,0,0,0
56,2.837810370263e+08,2.837818729949e+08,8.359685820341e+02,48275,48258,44951,17,17,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.842293e+00,36328400056,0,0,0
57,2.837818770162e+08,2.837827149953e+08,8.379791572094e+02,48309,48288,45122,21,21,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.501784e+00,36328400057,0,0,0
58,2.837827180575e+08,2.837835539717e+08,8.359142078757e+02,48291,48256,45057,35,35,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.493427e+00,36328400058,0,0,0
59,2.837835580344e+08,2.837843949888e+08,8.369543566704e+02,48266,48238,44966,28,28,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.952269e+00,36328400059,0,0,0
60,2.837843990020e+08,2.837852389978e+08,8.399958611727e+02,48302,48278,45020,24,24,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.472060e+00,36328400060,0,0,0
61,2.837852420031e+08,2.837860799937e+08,8.379906049967e+02,48321,48306,45029,15,15,0,2,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.706789e+00,36328400061,0,0,0
62,2.837860830203e+08,2.837869199574e+08,8.369370932579e+02,48284,48259,44921,25,25,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.527442e+00,36328400062,0,0,0
63,2.837869240112e+08,2.837877649904e+08,8.409792296290e+02,48285,48263,45046,22,22,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.127076e+00,36328400063,0,0,0
64,2.837877690138e+08,2.837886069994e+08,8.379856923819e+02,48303,48285,45082,18,18,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.566149e+00,36328400064,0,0,0
65,2.837886100106e+08,2.837894439875e+08,8.339769557714e+02,48320,48300,45078,20,20,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.537727e+00,36328400065,0,0,0
66,2.837894470009e+08,2.837902849746e+08,8.379737347364e+02,48290,48271,45123,19,19,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.899879e+00,36328400066,0,0,0
67,2.837902890110e+08,2.837911239907e+08,8.349796293974e+02,48309,48286,45111,23,23,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.204546e+00,36328400067,0,0,0
68,2.837911270440e+08,2.837919619882e+08,8.349442281127e+02,48329,48314,44972,15,15,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.263159e+00,36328400068,0,0,0
69,2.837919650037e+08,2.837928029537e+08,8.379499757290e+02,48295,48272,45060,23,23,0,2,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.220500e+00,36328400069,0,0,0
70,2.837928070148e+08,2.837936479943e+08,8.409795737267e+02,48291,48275,45050,16,16,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.397865e+00,36328400070,0,0,0
71,2.837936520569e+08,2.837944809925e+08,8.289356707931e+02,48286,48274,45034,12,12,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.037351e+00,36328400071,0,0,0
72,2.837944850605e+08,2.837953199983e+08,8.349377620220e+02,48282,48265,45150,17,17,0,2,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.422249e+00,36328400072,0,0,0
73,2.837953240052e+08,2.837961599901e+08,8.359849612713e+02,48297,48277,45086,20,20,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.535252e+00,36328400073,0,0,0
74,2.837961640194e+08,2.837970030000e+08,8.389806203842e+02,48287,48271,44992,16,16,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.082140e+00,36328400074,0,0,0
75,2.837970070038e+08,2.837978539998e+08,8.469959954023e+02,48295,48273,44964,22,22,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.633255e+00,36328400075,0,0,0
76,2.837978570356e+08,2.837986979599e+08,8.409243767262e+02,48273,48247,45079,26,26,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.912114e+00,36328400076,0,0,0
77,2.837987020006e+08,2.837995459918e+08,8.439911427498e+02,48252,48235,45038,17,17,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.443787e+00,36328400077,0,0,0
78,2.837995500078e+08,2.838003859850e+08,8.359771950841e+02,48285,48264,45023,21,21,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.718040e+00,36328400078,0,0,0
79,2.838003900044e+08,2.838012279540e+08,8.379496666789e+02,48298,48281,45041,17,17,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.336113e+00,36328400079,0,0,0
80,2.838012320206e+08,2.838020759975e+08,8.439768810868e+02,48301,48274,45033,27,27,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.641418e+00,36328400080,0,0,0
81,2.838020790964e+08,2.838029169261e+08,8.378297564387e+02,48297,48279,45116,18,18,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.657927e+00,36328400081,0,0,0
82,2.838029210116e+08,2.838037539891e+08,8.329774990678e+02,48302,48280,45065,22,22,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.276977e+00,36328400082,0,0,0
83,2.838037580096e+08,2.838045909901e+08,8.329804912806e+02,48320,48300,44993,20,20,0,2,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.852518e+00,36328400083,0,0,0
84,2.838045950067e+08,2.838054329747e+08,8.379679858088e+02,48294,48277,44961,17,17,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.979738e+00,36328400084,0,0,0
85,2.838054370151e+08,2.838062729744e+08,8.359592315555e+02,48322,48302,45121,20,20,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.710872e+00,36328400085,0,0,0
86,2.838062760012e+08,2.838071159886e+08,8.399874518514e+02,48250,48234,44866,16,16,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.136743e+00,36328400086,0,0,0
87,2.838071200070e+08,2.838079569724e+08,8.369654274583e+02,48306,48289,45084,17,17,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.307875e+00,36328400087,0,0,0
88,2.838079610379e+08,2.838088039950e+08,8.429571765065e+02,48254,48223,44950,31,31,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.389809e+00,36328400088,0,0,0
89,2.838088080093e+08,2.838096479882e+08,8.399788565040e+02,48274,48252,45133,22,22,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.970275e+00,36328400089,0,0,0
90,2.838096520051e+08,2.838104859968e+08,8.339917364120e+02,48301,48285,45067,16,16,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.450296e+00,36328400090,0,0,0
91,2.838104900323e+08,2.838113309812e+08,8.409488754869e+02,48299,48274,45017,25,25,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.483374e+00,36328400091,0,0,0
92,2.838113350071e+08,2.838121669996e+08,8.319924870133e+02,48281,48255,45172,26,26,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.941184e+00,36328400092,0,0,0
93,2.838121710223e+08,2.838130159686e+08,8.449463047981e+02,48298,48287,45093,11,11,0,2,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.705673e+00,36328400093,0,0,0
94,2.838130190118e+08,2.838138649823e+08,8.459704160690e+02,48295,48278,45092,17,17,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.204250e+00,36328400094,0,0,0
95,2.838138690161e+08,2.838147069945e+08,8.379783838391e+02,48314,48291,44997,23,23,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.548269e+00,36328400095,0,0,0
96,2.838147100216e+08,2.838155409621e+08,8.309405449629e+02,48317,48298,45083,19,19,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.990388e+00,36328400096,0,0,0
97,2.838155450248e+08,2.838163819998e+08,8.369750598073e+02,48297,48280,45132,17,17,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.893795e+00,36328400097,0,0,0
98,2.838163860020e+08,2.838172259986e+08,8.399965468049e+02,48275,48259,44818,16,16,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.950058e+00,36328400098,0,0,0
99,2.838172300224e+08,2.838180699983e+08,8.399758948684e+02,48311,48291,45057,20,20,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.673006e+00,36328400099,0,0,0
100,2.838180730174e+08,2.838189169736e+08,8.439562113881e+02,48288,48274,45035,14,14,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.423666e+00,36328400100,0,0,0
101,2.838189210047e+08,2.838197569923e+08,8.359876683950e+02,48327,48301,44857,26,26,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.941455e+00,36328400101,0,0,0
102,2.838197600601e+08,2.838205939731e+08,8.339129510522e+02,48324,48308,45142,16,16,0,1,e,S,2015,12,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.122155e+00,36328400102,0,0,0
