#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.844928560000e+08,2.844929170000e+08,4.880328e+01,8.944572e-01,3.893443e+01,7.989175e-01,7.977830e-01,7.361423e-03,1.600000e+01,7.000000e+00,9.730000e+02,40329200982
2.845730530000e+08,2.845731140000e+08,3.768853e+01,7.860309e-01,3.488525e+01,7.562336e-01,9.256198e-01,5.472369e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329300001
2.845731140000e+08,2.845731750000e+08,3.944262e+01,8.041147e-01,3.619672e+01,7.703174e-01,9.177057e-01,5.602589e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329300001
2.845731750000e+08,2.845732360000e+08,3.998361e+01,8.096104e-01,3.716393e+01,7.805414e-01,9.294793e-01,5.184087e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329300001
2.845732360000e+08,2.845732970000e+08,3.890164e+01,7.985811e-01,3.637705e+01,7.722338e-01,9.351032e-01,5.056994e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329300001
2.845732970000e+08,2.845733580000e+08,3.726229e+01,7.815737e-01,3.457377e+01,7.528500e-01,9.278486e-01,5.427016e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329300001
2.845733580000e+08,2.845734190000e+08,3.700000e+01,7.788179e-01,3.409836e+01,7.476560e-01,9.215773e-01,5.658755e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329300001
2.845734190000e+08,2.845734800000e+08,3.834426e+01,7.928395e-01,3.536066e+01,7.613691e-01,9.221890e-01,5.538796e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329300001
2.845734800000e+08,2.845735410000e+08,3.847541e+01,7.941942e-01,3.518033e+01,7.594252e-01,9.143587e-01,5.776214e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329300001
2.845735410000e+08,2.845736020000e+08,3.940984e+01,8.037804e-01,3.667213e+01,7.753596e-01,9.305325e-01,5.185486e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329300001
2.845736020000e+08,2.845736630000e+08,3.863934e+01,7.958843e-01,3.598361e+01,7.680463e-01,9.312686e-01,5.211171e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329300001
2.845736630000e+08,2.845737240000e+08,3.936066e+01,8.032787e-01,3.672131e+01,7.758793e-01,9.329446e-01,5.104447e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329300001
2.845737240000e+08,2.845737850000e+08,3.832787e+01,7.926700e-01,3.583607e+01,7.664702e-01,9.349872e-01,5.098942e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329300001
2.845737850000e+08,2.845738460000e+08,3.819672e+01,7.913127e-01,3.578688e+01,7.659440e-01,9.369099e-01,5.036765e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329300001
2.845738460000e+08,2.845739070000e+08,3.791803e+01,7.884206e-01,3.509836e+01,7.585400e-01,9.256377e-01,5.455180e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329300001
2.845739070000e+08,2.845739680000e+08,3.962295e+01,8.059507e-01,3.688525e+01,7.776093e-01,9.309061e-01,5.158633e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329300001
2.845739680000e+08,2.845740290000e+08,3.862295e+01,7.957155e-01,3.606557e+01,7.689206e-01,9.337861e-01,5.122839e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329300001
2.845740290000e+08,2.845740900000e+08,3.834426e+01,7.928395e-01,3.563934e+01,7.643635e-01,9.294570e-01,5.294519e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329300001
2.845740900000e+08,2.845741510000e+08,3.868853e+01,7.963907e-01,3.572131e+01,7.652420e-01,9.233051e-01,5.477720e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329300001
2.845741510000e+08,2.845742120000e+08,3.913115e+01,8.009334e-01,3.637705e+01,7.722338e-01,9.296188e-01,5.235457e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329300001
2.845742120000e+08,2.845742730000e+08,3.936066e+01,8.032787e-01,3.660656e+01,7.746661e-01,9.300292e-01,5.206079e-03,1.600000e+01,7.000000e+00,9.760000e+02,40329300001
2.845751010000e+08,2.845751620000e+08,3.857377e+01,7.952088e-01,3.552459e+01,7.631319e-01,9.209520e-01,5.562283e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300002
2.845751620000e+08,2.845752230000e+08,4.032787e+01,8.130884e-01,3.698361e+01,7.786454e-01,9.170732e-01,5.560091e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300002
2.845752230000e+08,2.845752840000e+08,3.957377e+01,8.054504e-01,3.657377e+01,7.743191e-01,9.241922e-01,5.387279e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300002
2.845752840000e+08,2.845753450000e+08,3.955738e+01,8.052835e-01,3.691803e+01,7.779548e-01,9.332781e-01,5.079970e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300002
2.845753450000e+08,2.845754060000e+08,3.796721e+01,7.889317e-01,3.488525e+01,7.562336e-01,9.188256e-01,5.674883e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300002
2.845754060000e+08,2.845754670000e+08,3.957377e+01,8.054504e-01,3.636066e+01,7.720598e-01,9.188070e-01,5.559079e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300002
2.845754670000e+08,2.845755280000e+08,3.903279e+01,7.999260e-01,3.608197e+01,7.690954e-01,9.244015e-01,5.417603e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300002
2.845755280000e+08,2.845755890000e+08,3.975410e+01,8.072835e-01,3.680328e+01,7.767448e-01,9.257732e-01,5.323249e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300002
2.845755890000e+08,2.845756500000e+08,3.927869e+01,8.024418e-01,3.626229e+01,7.710148e-01,9.232053e-01,5.439654e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300002
2.845756500000e+08,2.845757110000e+08,3.918033e+01,8.014365e-01,3.660656e+01,7.746661e-01,9.343096e-01,5.067543e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300002
2.845757110000e+08,2.845757720000e+08,3.967213e+01,8.064508e-01,3.677049e+01,7.763987e-01,9.268595e-01,5.292712e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300002
2.845757720000e+08,2.845758330000e+08,3.947541e+01,8.044488e-01,3.611475e+01,7.694447e-01,9.148671e-01,5.687213e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300002
2.845758330000e+08,2.845758940000e+08,3.890164e+01,7.985811e-01,3.596721e+01,7.678714e-01,9.245681e-01,5.421235e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300002
2.845758940000e+08,2.845759550000e+08,3.908197e+01,8.004299e-01,3.611475e+01,7.694447e-01,9.240772e-01,5.424844e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300002
2.845759550000e+08,2.845760160000e+08,3.824590e+01,7.918220e-01,3.563934e+01,7.643635e-01,9.318474e-01,5.217426e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300002
2.845760160000e+08,2.845760770000e+08,3.926229e+01,8.022743e-01,3.590164e+01,7.671711e-01,9.144050e-01,5.716639e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300002
2.845760770000e+08,2.845761380000e+08,3.970492e+01,8.067839e-01,3.663934e+01,7.750129e-01,9.227911e-01,5.423734e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300002
2.845761380000e+08,2.845761990000e+08,3.903279e+01,7.999260e-01,3.609836e+01,7.692701e-01,9.248215e-01,5.403760e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300002
2.845761990000e+08,2.845762600000e+08,3.927869e+01,8.024418e-01,3.598361e+01,7.680463e-01,9.161102e-01,5.663503e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300002
2.845763880000e+08,2.845764490000e+08,3.868853e+01,7.963907e-01,3.586885e+01,7.668207e-01,9.271187e-01,5.350814e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300003
2.845764490000e+08,2.845765100000e+08,3.788525e+01,7.880797e-01,3.488525e+01,7.562336e-01,9.208135e-01,5.617091e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300003
2.845765100000e+08,2.845765710000e+08,3.981967e+01,8.079489e-01,3.655738e+01,7.741455e-01,9.180733e-01,5.564647e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300003
2.845765710000e+08,2.845766320000e+08,3.881967e+01,7.977394e-01,3.580328e+01,7.661194e-01,9.222973e-01,5.501267e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300003
2.845766320000e+08,2.845766930000e+08,4.106557e+01,8.204914e-01,3.803279e+01,7.896128e-01,9.261477e-01,5.225385e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300003
2.845766930000e+08,2.845767540000e+08,3.832787e+01,7.926700e-01,3.506557e+01,7.581856e-01,9.148845e-01,5.771188e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300003
2.845767540000e+08,2.845768150000e+08,3.896721e+01,7.992539e-01,3.629508e+01,7.713633e-01,9.314262e-01,5.183688e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300003
2.845768150000e+08,2.845768760000e+08,4.049180e+01,8.147392e-01,3.739344e+01,7.829478e-01,9.234818e-01,5.348699e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300003
2.845768760000e+08,2.845769370000e+08,3.927869e+01,8.024418e-01,3.632787e+01,7.717116e-01,9.248748e-01,5.385065e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300003
2.845769370000e+08,2.845769980000e+08,3.808197e+01,7.901231e-01,3.549180e+01,7.627797e-01,9.319845e-01,5.223766e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300003
2.845769980000e+08,2.845770590000e+08,3.891803e+01,7.987493e-01,3.613115e+01,7.696193e-01,9.283909e-01,5.291869e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300003
2.845770590000e+08,2.845771200000e+08,3.952459e+01,8.049498e-01,3.675410e+01,7.762256e-01,9.299046e-01,5.199546e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300003
2.845771200000e+08,2.845771810000e+08,3.983607e+01,8.081152e-01,3.693443e+01,7.781275e-01,9.271605e-01,5.271786e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300003
2.845771810000e+08,2.845772420000e+08,3.896721e+01,7.992539e-01,3.637705e+01,7.722338e-01,9.335297e-01,5.109323e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300003
2.845772420000e+08,2.845773030000e+08,4.040984e+01,8.139142e-01,3.718033e+01,7.807135e-01,9.200811e-01,5.461717e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300003
2.845773030000e+08,2.845773640000e+08,4.080328e+01,8.178669e-01,3.752459e+01,7.843196e-01,9.196464e-01,5.448796e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300003
2.845773640000e+08,2.845774250000e+08,3.831147e+01,7.925005e-01,3.554099e+01,7.633080e-01,9.276851e-01,5.357780e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300003
2.845774250000e+08,2.845774860000e+08,3.950820e+01,8.047828e-01,3.634426e+01,7.718858e-01,9.199170e-01,5.528865e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300003
2.845774860000e+08,2.845775470000e+08,3.845901e+01,7.940250e-01,3.600000e+01,7.682213e-01,9.360614e-01,5.050912e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300003
2.845830920000e+08,2.845831530000e+08,3.980328e+01,8.077826e-01,3.665574e+01,7.751862e-01,9.209226e-01,5.476631e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300004
2.845831530000e+08,2.845832140000e+08,3.798361e+01,7.891021e-01,3.490164e+01,7.564113e-01,9.188606e-01,5.672541e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300004
2.845832140000e+08,2.845832750000e+08,3.780328e+01,7.872267e-01,3.536066e+01,7.613691e-01,9.353859e-01,5.119521e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300004
2.845832750000e+08,2.845833360000e+08,3.888525e+01,7.984128e-01,3.581967e+01,7.662948e-01,9.211636e-01,5.533177e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300004
2.845833360000e+08,2.845833970000e+08,3.695082e+01,7.783002e-01,3.416393e+01,7.483746e-01,9.245785e-01,5.562146e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300004
2.845833970000e+08,2.845834580000e+08,3.957377e+01,8.054504e-01,3.662295e+01,7.748395e-01,9.254349e-01,5.346530e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300004
2.845834580000e+08,2.845835190000e+08,3.649180e+01,7.734509e-01,3.378688e+01,7.442334e-01,9.258760e-01,5.552559e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300004
2.845835190000e+08,2.845835800000e+08,3.742623e+01,7.832910e-01,3.488525e+01,7.562336e-01,9.321069e-01,5.264933e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300004
2.845835800000e+08,2.845836410000e+08,3.724590e+01,7.814016e-01,3.429508e+01,7.498096e-01,9.207746e-01,5.666366e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300004
2.845836410000e+08,2.845837020000e+08,3.818033e+01,7.911428e-01,3.537705e+01,7.615455e-01,9.265779e-01,5.404675e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300004
2.845837020000e+08,2.845837630000e+08,3.888525e+01,7.984128e-01,3.595082e+01,7.676964e-01,9.245362e-01,5.423428e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300004
2.845837630000e+08,2.845838240000e+08,3.691803e+01,7.779548e-01,3.421312e+01,7.489130e-01,9.267318e-01,5.490991e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300004
2.845838240000e+08,2.845838850000e+08,3.603279e+01,7.685710e-01,3.350820e+01,7.411577e-01,9.299363e-01,5.444516e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300004
2.845838850000e+08,2.845839460000e+08,3.911475e+01,8.007656e-01,3.637705e+01,7.722338e-01,9.300084e-01,5.223134e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300004
2.845839460000e+08,2.845840070000e+08,3.786885e+01,7.879092e-01,3.485246e+01,7.558782e-01,9.203463e-01,5.633425e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300004
2.845840070000e+08,2.845840680000e+08,3.873771e+01,7.968967e-01,3.606557e+01,7.689206e-01,9.310199e-01,5.213262e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300004
2.845840680000e+08,2.845841290000e+08,3.801639e+01,7.894426e-01,3.534426e+01,7.611926e-01,9.297111e-01,5.308441e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300004
2.845841290000e+08,2.845841900000e+08,3.826229e+01,7.919917e-01,3.524590e+01,7.601327e-01,9.211654e-01,5.577978e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300004
2.845841900000e+08,2.845842510000e+08,3.854099e+01,7.948707e-01,3.555738e+01,7.634840e-01,9.225861e-01,5.511712e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300004
2.845842510000e+08,2.845843120000e+08,3.786885e+01,7.879092e-01,3.480328e+01,7.553446e-01,9.190476e-01,5.675157e-03,1.600000e+01,7.000000e+00,9.770000e+02,40329300004
2.845890570000e+08,2.845891180000e+08,3.939344e+01,8.036132e-01,3.629508e+01,7.713633e-01,9.213483e-01,5.491475e-03,1.600000e+01,6.000000e+00,9.770000e+02,40329300005
2.845891180000e+08,2.845891790000e+08,3.911475e+01,8.007656e-01,3.590164e+01,7.671711e-01,9.178541e-01,5.621400e-03,1.600000e+01,6.000000e+00,9.770000e+02,40329300005
2.845891790000e+08,2.845892400000e+08,3.827869e+01,7.921613e-01,3.509836e+01,7.585400e-01,9.169165e-01,5.711877e-03,1.600000e+01,6.000000e+00,9.770000e+02,40329300005
2.845892400000e+08,2.845893010000e+08,3.872131e+01,7.967280e-01,3.580328e+01,7.661194e-01,9.246401e-01,5.431459e-03,1.600000e+01,6.000000e+00,9.770000e+02,40329300005
2.845893010000e+08,2.845893620000e+08,3.814754e+01,7.908031e-01,3.537705e+01,7.615455e-01,9.273743e-01,5.379904e-03,1.600000e+01,6.000000e+00,9.770000e+02,40329300005
2.845893620000e+08,2.845894230000e+08,3.844262e+01,7.938558e-01,3.519672e+01,7.596021e-01,9.155650e-01,5.741620e-03,1.600000e+01,6.000000e+00,9.770000e+02,40329300005
2.845894230000e+08,2.845894840000e+08,4.075410e+01,8.173738e-01,3.721312e+01,7.810577e-01,9.131134e-01,5.649216e-03,1.600000e+01,6.000000e+00,9.770000e+02,40329300005
2.845894840000e+08,2.845895450000e+08,3.875410e+01,7.970653e-01,3.598361e+01,7.680463e-01,9.285110e-01,5.298944e-03,1.600000e+01,6.000000e+00,9.770000e+02,40329300005
2.845895450000e+08,2.845896060000e+08,3.950820e+01,8.047828e-01,3.636066e+01,7.720598e-01,9.203320e-01,5.515765e-03,1.600000e+01,6.000000e+00,9.770000e+02,40329300005
2.845896060000e+08,2.845896670000e+08,3.960656e+01,8.057840e-01,3.598361e+01,7.680463e-01,9.085265e-01,5.865000e-03,1.600000e+01,6.000000e+00,9.770000e+02,40329300005
2.845896670000e+08,2.845897280000e+08,3.845901e+01,7.940250e-01,3.534426e+01,7.611926e-01,9.190111e-01,5.632604e-03,1.600000e+01,6.000000e+00,9.770000e+02,40329300005
2.845897280000e+08,2.845897890000e+08,3.845901e+01,7.940250e-01,3.554099e+01,7.633080e-01,9.241261e-01,5.466983e-03,1.600000e+01,6.000000e+00,9.770000e+02,40329300005
2.845897890000e+08,2.845898500000e+08,3.855738e+01,7.950397e-01,3.514754e+01,7.590713e-01,9.115646e-01,5.854476e-03,1.600000e+01,6.000000e+00,9.770000e+02,40329300005
2.845898500000e+08,2.845899110000e+08,3.703279e+01,7.791629e-01,3.357377e+01,7.418825e-01,9.065958e-01,6.122543e-03,1.600000e+01,6.000000e+00,9.770000e+02,40329300005
2.845899110000e+08,2.845899720000e+08,3.934426e+01,8.031114e-01,3.611475e+01,7.694447e-01,9.179167e-01,5.603037e-03,1.600000e+01,6.000000e+00,9.770000e+02,40329300005
2.845899720000e+08,2.845900330000e+08,3.898361e+01,7.994220e-01,3.618033e+01,7.701429e-01,9.280908e-01,5.297629e-03,1.600000e+01,6.000000e+00,9.770000e+02,40329300005
2.845900330000e+08,2.845900940000e+08,3.960656e+01,8.057840e-01,3.626229e+01,7.710148e-01,9.155629e-01,5.656688e-03,1.600000e+01,6.000000e+00,9.770000e+02,40329300005
2.845900940000e+08,2.845901550000e+08,3.963934e+01,8.061175e-01,3.634426e+01,7.718858e-01,9.168735e-01,5.614311e-03,1.600000e+01,6.000000e+00,9.770000e+02,40329300005
2.845901550000e+08,2.845902160000e+08,3.870492e+01,7.965594e-01,3.586885e+01,7.668207e-01,9.267260e-01,5.362937e-03,1.600000e+01,6.000000e+00,9.770000e+02,40329300005
