#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.808513380279e+08,3.808525459976e+08,1.207969635308e+03,47561,39054,36518,8507,8507,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800001,2048,2048,1572866
2,3.808525507145e+08,3.808537739676e+08,1.223253059804e+03,47529,39055,36445,8474,8474,0,8,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800002,2048,2048,1572866
3,3.808537788498e+08,3.808549719871e+08,1.193137320578e+03,47587,39061,36517,8526,8526,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800003,2048,2048,1572866
4,3.808549760701e+08,3.808561759772e+08,1.199907071292e+03,47561,38943,36316,8618,8618,0,3,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800004,2048,2048,1572866
5,3.808561806670e+08,3.808573980081e+08,1.217341090262e+03,47538,38931,36249,8607,8607,0,6,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800005,2048,2048,1572866
6,3.808574020458e+08,3.808586189632e+08,1.216917432725e+03,47544,38959,36353,8585,8585,0,3,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800006,2048,2048,1572866
7,3.808586237137e+08,3.808598229871e+08,1.199273415267e+03,47582,39052,36396,8530,8530,0,8,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800007,2048,2048,1572866
8,3.808598277389e+08,3.808610539118e+08,1.226172898769e+03,47524,39080,36496,8444,8444,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800008,2048,2048,1572866
9,3.808610586485e+08,3.808622619962e+08,1.203347741127e+03,47587,39107,36452,8480,8480,0,7,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800009,2048,2048,1572866
10,3.808622658666e+08,3.808634469977e+08,1.181131132364e+03,47635,39134,36599,8501,8501,0,2,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800010,2048,2048,1572866
11,3.808634508307e+08,3.808646329887e+08,1.182157985926e+03,47604,39036,36449,8568,8568,0,10,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800011,2048,2048,1572866
12,3.808646378524e+08,3.808658260090e+08,1.188156596780e+03,47610,38935,36454,8675,8675,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800012,2048,2048,1572866
13,3.808658304230e+08,3.808670049872e+08,1.174564170897e+03,47639,39031,36528,8608,8608,0,5,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800013,2048,2048,1572866
14,3.808670095594e+08,3.808681929948e+08,1.183435436428e+03,47623,39102,36426,8521,8521,0,3,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800014,2048,2048,1572866
15,3.808681972945e+08,3.808693689823e+08,1.171687760770e+03,47629,39201,36541,8428,8428,0,7,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800015,2048,2048,1572866
16,3.808693730927e+08,3.808705529955e+08,1.179902746081e+03,47637,39010,36469,8627,8627,0,7,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800016,2048,2048,1572866
17,3.808705567989e+08,3.808717340053e+08,1.177206360400e+03,47622,39254,36667,8368,8368,0,5,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800017,2048,2048,1572866
18,3.808717380126e+08,3.808729159992e+08,1.177986576557e+03,47614,39030,36507,8584,8584,0,2,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800018,2048,2048,1572866
19,3.808729201126e+08,3.808740990007e+08,1.178888053536e+03,47620,39125,36562,8495,8495,0,6,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800019,2048,2048,1572866
20,3.808741037962e+08,3.808752800038e+08,1.176207647145e+03,47642,39094,36440,8548,8548,0,10,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800020,2048,2048,1572866
21,3.808752839276e+08,3.808764629987e+08,1.179071040750e+03,47614,39042,36482,8572,8572,0,10,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800021,2048,2048,1572866
22,3.808764688684e+08,3.808776619070e+08,1.193038578987e+03,47559,39011,36536,8548,8548,0,5,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800022,2048,2048,1572866
23,3.808776665983e+08,3.808788430036e+08,1.176405337930e+03,47634,39178,36664,8456,8456,0,3,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800023,2048,2048,1572866
24,3.808788473225e+08,3.808800219484e+08,1.174625882268e+03,47633,39182,36606,8451,8451,0,3,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800024,2048,2048,1572866
25,3.808800267398e+08,3.808812030082e+08,1.176268421650e+03,47638,39081,36534,8557,8557,0,5,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800025,2048,2048,1572866
26,3.808812073482e+08,3.808823909451e+08,1.183596886814e+03,47611,39117,36597,8494,8494,0,7,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800026,2048,2048,1572866
27,3.808823957171e+08,3.808835729982e+08,1.177281047821e+03,47593,38892,36347,8701,8701,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800027,2048,2048,1572866
28,3.808835779051e+08,3.808847590053e+08,1.181100195050e+03,47637,39020,36456,8617,8617,0,6,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800028,2048,2048,1572866
29,3.808847628908e+08,3.808859439802e+08,1.181089383721e+03,47621,38988,36445,8633,8633,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800029,2048,2048,1572866
30,3.808859493691e+08,3.808871390079e+08,1.189638821363e+03,47588,39059,36522,8529,8529,0,5,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800030,2048,2048,1572866
31,3.808871437205e+08,3.808883289655e+08,1.185245013356e+03,47626,39073,36627,8553,8553,0,8,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800031,2048,2048,1572866
32,3.808883329523e+08,3.808893400011e+08,1.007048760474e+03,40506,33189,30986,7317,7317,0,7,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800032,2048,2048,1572866
33,3.808895208849e+08,3.808907119422e+08,1.191057218194e+03,47606,39016,36464,8590,8590,0,8,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800033,2048,2048,1572866
34,3.808907163860e+08,3.808920729829e+08,1.356596878707e+03,47270,38702,36149,8568,8568,0,10,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800034,2048,2048,1572866
35,3.808920774095e+08,3.808932619698e+08,1.184560352862e+03,47608,39155,36635,8453,8453,0,9,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800035,2048,2048,1572866
36,3.808932668024e+08,3.808944469957e+08,1.180193314791e+03,47626,39051,36658,8575,8575,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800036,2048,2048,1572866
37,3.808944509024e+08,3.808951309747e+08,6.800723128319e+02,27391,22520,20981,4871,4871,0,3,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800037,2048,2048,1572866
38,3.808956335640e+08,3.808968130056e+08,1.179441543519e+03,47641,39069,36626,8572,8572,0,7,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800038,2048,2048,1572866
39,3.808968165664e+08,3.808979920076e+08,1.175441206932e+03,47624,39169,36778,8455,8455,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800039,2048,2048,1572866
40,3.808979968167e+08,3.808991679735e+08,1.171156797647e+03,47631,38997,36615,8634,8634,0,6,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800040,2048,2048,1572866
41,3.808991725171e+08,3.809003420016e+08,1.169484521508e+03,47657,39092,36566,8565,8565,0,9,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800041,2048,2048,1572866
42,3.809003461704e+08,3.809015149856e+08,1.168815174341e+03,47658,39061,36517,8597,8597,0,6,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800042,2048,2048,1572866
43,3.809015187336e+08,3.809018860040e+08,3.672703822851e+02,14921,12288,11206,2633,2633,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800043,2048,2048,1572866
44,3.809027006699e+08,3.809038780003e+08,1.177330353439e+03,47633,39027,36446,8606,8606,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800044,2048,2048,1572866
45,3.809038821780e+08,3.809050389728e+08,1.156794747174e+03,47675,39015,36445,8660,8660,0,7,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800045,2048,2048,1572866
46,3.809050432508e+08,3.809062149955e+08,1.171744665802e+03,47643,38971,36377,8672,8672,0,5,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800046,2048,2048,1572866
47,3.809062191148e+08,3.809073840035e+08,1.164888664842e+03,47631,38928,36270,8703,8703,0,5,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800047,2048,2048,1572866
48,3.809073885097e+08,3.809085549925e+08,1.166482849598e+03,47665,39176,36648,8489,8489,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800048,2048,2048,1572866
49,3.809085587743e+08,3.809097319889e+08,1.173214585960e+03,47622,39131,36716,8491,8491,0,7,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800049,2048,2048,1572866
50,3.809097368950e+08,3.809108990054e+08,1.162110367537e+03,47666,39164,36685,8502,8502,0,3,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800050,2048,2048,1572866
51,3.809109038359e+08,3.809120809683e+08,1.177132353783e+03,47629,39261,36632,8368,8368,0,7,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800051,2048,2048,1572866
52,3.809120855993e+08,3.809132570034e+08,1.171404175162e+03,47658,39043,36495,8615,8615,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800052,2048,2048,1572866
53,3.809132729392e+08,3.809144460063e+08,1.173067019045e+03,47647,39236,36771,8411,8411,0,3,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800053,2048,2048,1572866
54,3.809144571595e+08,3.809156320109e+08,1.174851436138e+03,47629,39059,36466,8570,8570,0,7,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800054,2048,2048,1572866
55,3.809156482161e+08,3.809168229799e+08,1.174763704181e+03,47614,39094,36576,8520,8520,0,15,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800055,2048,2048,1572866
56,3.809168505734e+08,3.809180249923e+08,1.174418891907e+03,47641,39049,36565,8592,8592,0,5,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800056,2048,2048,1572866
57,3.809180531198e+08,3.809192290028e+08,1.175882989883e+03,47635,39171,36634,8464,8464,0,14,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800057,2048,2048,1572866
58,3.809192628550e+08,3.809204389949e+08,1.176139936090e+03,47641,39030,36429,8611,8611,0,13,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800058,2048,2048,1572866
59,3.809204797204e+08,3.809216579648e+08,1.178244411469e+03,47633,39213,36659,8420,8420,0,24,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800059,2048,2048,1572866
60,3.809217014426e+08,3.809228739479e+08,1.172505318582e+03,47648,39001,36376,8647,8647,0,19,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800060,2048,2048,1572866
61,3.809229220733e+08,3.809240902766e+08,1.168203345120e+03,47641,39166,36568,8475,8475,0,23,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800061,2048,2048,1572866
62,3.809241417531e+08,3.809253139375e+08,1.172184396803e+03,47625,39036,36393,8589,8589,0,25,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800062,2048,2048,1572866
63,3.809253792071e+08,3.809265669995e+08,1.187792417884e+03,47625,39199,36587,8426,8426,0,23,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800063,2048,2048,1572866
64,3.809266865697e+08,3.809278640021e+08,1.177432457328e+03,47634,39080,36554,8554,8554,0,13,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800064,2048,2048,1572866
65,3.809278932652e+08,3.809290639908e+08,1.170725666523e+03,47631,38939,36379,8692,8692,0,2,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800065,2048,2048,1572866
66,3.809290748755e+08,3.809302519456e+08,1.177070156455e+03,47629,39230,36712,8399,8399,0,5,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800066,2048,2048,1572866
67,3.809302643523e+08,3.809314489954e+08,1.184643133283e+03,47618,39089,36538,8529,8529,0,6,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800067,2048,2048,1572866
68,3.809314870382e+08,3.809326649968e+08,1.177958607733e+03,47626,39070,36523,8556,8556,0,12,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800068,2048,2048,1572866
69,3.809327048573e+08,3.809338839544e+08,1.179097118914e+03,47631,38989,36428,8642,8642,0,13,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800069,2048,2048,1572866
70,3.809339414855e+08,3.809351269920e+08,1.185506452739e+03,47607,39082,36475,8525,8525,0,18,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800070,2048,2048,1572866
71,3.809351949697e+08,3.809363769679e+08,1.181998280346e+03,47625,39151,36583,8474,8474,0,24,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800071,2048,2048,1572866
72,3.809364741018e+08,3.809376539989e+08,1.179897012472e+03,47633,39161,36603,8472,8472,0,27,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800072,2048,2048,1572866
1,3.809377238824e+08,3.809389039384e+08,1.180056041539e+03,47629,39020,36539,8609,8609,0,46,e,P,2019,1,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440900001,2048,2048,1572866
2,3.809389780397e+08,3.809401597314e+08,1.181691720784e+03,47643,39034,36493,8609,8609,0,41,e,P,2019,1,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440900002,2048,2048,1572866
