#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.808513380000e+08,3.808513990000e+08,3.344262e+01,7.404321e-01,3.124590e+01,7.157010e-01,4.475410e+00,1.014754e+01,9.295082e+00,5.475410e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.343137e-01,5.484899e-03,1.870000e+01,1.600000e+00,1.003000e+03,1.295598e+01,1.196327e+01,1.322963e+01,29440800001
3.808513990000e+08,3.808514600000e+08,3.239344e+01,7.287250e-01,2.981967e+01,6.991760e-01,4.327869e+00,9.918033e+00,9.147541e+00,4.852459e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.205465e-01,6.083953e-03,1.870000e+01,1.600000e+00,1.003000e+03,1.293239e+01,1.198637e+01,1.325509e+01,29440800001
3.808514600000e+08,3.808515210000e+08,3.347541e+01,7.407950e-01,3.132787e+01,7.166391e-01,4.442623e+00,1.036066e+01,9.786885e+00,5.098361e+00,1.459016e+00,1.803279e-01,0.000000e+00,9.358472e-01,5.422285e-03,1.870000e+01,1.600000e+00,1.003000e+03,1.293774e+01,1.197540e+01,1.331867e+01,29440800001
3.808515210000e+08,3.808515820000e+08,3.304918e+01,7.360637e-01,3.081967e+01,7.108027e-01,4.524590e+00,1.024590e+01,9.508197e+00,4.901639e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.325397e-01,5.586149e-03,1.870000e+01,1.600000e+00,1.003000e+03,1.300548e+01,1.202994e+01,1.330447e+01,29440800001
3.808515820000e+08,3.808516430000e+08,3.404918e+01,7.471166e-01,3.163935e+01,7.201929e-01,4.901639e+00,9.983606e+00,9.557377e+00,5.475410e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.292248e-01,5.627073e-03,1.870000e+01,1.600000e+00,1.003000e+03,1.296757e+01,1.199719e+01,1.312208e+01,29440800001
3.808516430000e+08,3.808517040000e+08,3.227869e+01,7.274331e-01,3.045902e+01,7.066315e-01,4.327869e+00,1.000000e+01,8.852459e+00,5.655738e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.436262e-01,5.197754e-03,1.870000e+01,1.600000e+00,1.003000e+03,1.293478e+01,1.200097e+01,1.326206e+01,29440800001
3.808517040000e+08,3.808517650000e+08,3.232787e+01,7.279870e-01,3.045902e+01,7.066315e-01,4.573771e+00,9.475410e+00,9.229508e+00,5.295082e+00,1.622951e+00,2.622951e-01,0.000000e+00,9.421906e-01,5.255511e-03,1.870000e+01,1.600000e+00,1.003000e+03,1.296664e+01,1.199595e+01,1.321421e+01,29440800001
3.808517650000e+08,3.808518260000e+08,3.363934e+01,7.426067e-01,3.162295e+01,7.200063e-01,4.983606e+00,9.803279e+00,9.950820e+00,5.016394e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.400585e-01,5.240258e-03,1.870000e+01,1.600000e+00,1.003000e+03,1.302851e+01,1.201177e+01,1.320027e+01,29440800001
3.808518260000e+08,3.808518870000e+08,3.160656e+01,7.198196e-01,2.950820e+01,6.955149e-01,4.590164e+00,9.409836e+00,8.918033e+00,5.245902e+00,1.098361e+00,2.459016e-01,0.000000e+00,9.336100e-01,5.669969e-03,1.870000e+01,1.600000e+00,1.003000e+03,1.283973e+01,1.195977e+01,1.321272e+01,29440800001
3.808518870000e+08,3.808519480000e+08,3.270492e+01,7.322201e-01,3.065574e+01,7.089097e-01,4.655738e+00,9.524590e+00,9.573771e+00,5.213115e+00,1.459016e+00,2.295082e-01,0.000000e+00,9.373434e-01,5.425771e-03,1.870000e+01,1.600000e+00,1.003000e+03,1.288830e+01,1.203696e+01,1.306812e+01,29440800001
3.808519480000e+08,3.808520090000e+08,3.165574e+01,7.203794e-01,2.965574e+01,6.972515e-01,4.622951e+00,9.557377e+00,8.655738e+00,5.245902e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.368203e-01,5.536377e-03,1.870000e+01,1.600000e+00,1.003000e+03,1.293029e+01,1.199873e+01,1.323670e+01,29440800001
3.808520090000e+08,3.808520700000e+08,3.306557e+01,7.362463e-01,3.068852e+01,7.092888e-01,4.655738e+00,9.868853e+00,9.213115e+00,5.245902e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.281111e-01,5.751459e-03,1.870000e+01,1.600000e+00,1.003000e+03,1.293632e+01,1.194594e+01,1.332617e+01,29440800001
3.808520700000e+08,3.808521310000e+08,3.273771e+01,7.325870e-01,3.052459e+01,7.073918e-01,4.606557e+00,9.590164e+00,9.770492e+00,4.967213e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.323986e-01,5.618101e-03,1.870000e+01,1.600000e+00,1.003000e+03,1.290801e+01,1.196364e+01,1.325649e+01,29440800001
3.808521310000e+08,3.808521920000e+08,3.142623e+01,7.177632e-01,2.965574e+01,6.972515e-01,4.852459e+00,8.885246e+00,9.278688e+00,4.967213e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.436620e-01,5.266207e-03,1.870000e+01,1.600000e+00,1.003000e+03,1.300647e+01,1.199547e+01,1.334036e+01,29440800001
3.808521920000e+08,3.808522530000e+08,3.180328e+01,7.220562e-01,2.939344e+01,6.941612e-01,4.327869e+00,9.639344e+00,8.836065e+00,4.901639e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.242268e-01,6.008225e-03,1.870000e+01,1.600000e+00,1.003000e+03,1.288539e+01,1.200620e+01,1.310943e+01,29440800001
3.808522530000e+08,3.808523140000e+08,3.149180e+01,7.185117e-01,2.945902e+01,6.949350e-01,4.868853e+00,9.491803e+00,8.655738e+00,4.672131e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.354503e-01,5.606525e-03,1.870000e+01,1.600000e+00,1.003000e+03,1.291424e+01,1.197501e+01,1.331944e+01,29440800001
3.808523140000e+08,3.808523750000e+08,3.122951e+01,7.155132e-01,2.911475e+01,6.908625e-01,4.459016e+00,9.229508e+00,8.573771e+00,5.163934e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.322835e-01,5.756704e-03,1.870000e+01,1.600000e+00,1.003000e+03,1.295629e+01,1.204364e+01,1.325417e+01,29440800001
3.808523750000e+08,3.808524360000e+08,3.147541e+01,7.183247e-01,2.973771e+01,6.982144e-01,4.459016e+00,9.459017e+00,8.770492e+00,5.180328e+00,1.606557e+00,2.622951e-01,0.000000e+00,9.447917e-01,5.212184e-03,1.870000e+01,1.600000e+00,1.003000e+03,1.299444e+01,1.198527e+01,1.333050e+01,29440800001
3.808524360000e+08,3.808524970000e+08,3.262295e+01,7.313019e-01,3.057377e+01,7.079614e-01,4.377049e+00,9.852459e+00,9.081967e+00,5.377049e+00,1.622951e+00,2.622951e-01,0.000000e+00,9.371859e-01,5.438946e-03,1.870000e+01,1.600000e+00,1.003000e+03,1.293436e+01,1.199613e+01,1.332182e+01,29440800001
3.808525500000e+08,3.808526110000e+08,3.163935e+01,7.201929e-01,2.939344e+01,6.941612e-01,4.737705e+00,9.032787e+00,8.983606e+00,4.754098e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.290155e-01,5.845404e-03,1.870000e+01,1.400000e+00,1.003000e+03,1.297167e+01,1.197344e+01,1.319893e+01,29440800002
3.808526110000e+08,3.808526720000e+08,3.065574e+01,7.089097e-01,2.845902e+01,6.830382e-01,4.114754e+00,9.000000e+00,8.885246e+00,4.836066e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.283422e-01,5.964375e-03,1.870000e+01,1.400000e+00,1.003000e+03,1.305882e+01,1.194401e+01,1.313853e+01,29440800002
3.808526720000e+08,3.808527330000e+08,3.216393e+01,7.261388e-01,2.973771e+01,6.982144e-01,4.786885e+00,9.131147e+00,8.868853e+00,5.393443e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.245667e-01,5.962125e-03,1.870000e+01,1.400000e+00,1.003000e+03,1.302161e+01,1.201123e+01,1.322446e+01,29440800002
3.808527330000e+08,3.808527940000e+08,3.218033e+01,7.263238e-01,2.988525e+01,6.999444e-01,4.688525e+00,9.868853e+00,8.786885e+00,4.721312e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.286806e-01,5.808672e-03,1.870000e+01,1.400000e+00,1.003000e+03,1.296247e+01,1.194219e+01,1.329259e+01,29440800002
3.808527940000e+08,3.808528550000e+08,3.095082e+01,7.123135e-01,2.890164e+01,6.883294e-01,4.622951e+00,8.967213e+00,8.983606e+00,4.901639e+00,1.360656e+00,6.557377e-02,0.000000e+00,9.337924e-01,5.722400e-03,1.870000e+01,1.400000e+00,1.003000e+03,1.296410e+01,1.194049e+01,1.313540e+01,29440800002
3.808528550000e+08,3.808529160000e+08,3.204918e+01,7.248423e-01,2.954098e+01,6.959012e-01,4.622951e+00,9.344262e+00,8.622951e+00,5.229508e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.217391e-01,6.074395e-03,1.870000e+01,1.400000e+00,1.003000e+03,1.296499e+01,1.198868e+01,1.315277e+01,29440800002
3.808529160000e+08,3.808529770000e+08,3.086885e+01,7.113696e-01,2.895082e+01,6.889148e-01,4.737705e+00,8.786885e+00,8.901639e+00,4.934426e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.378651e-01,5.563046e-03,1.870000e+01,1.400000e+00,1.003000e+03,1.299410e+01,1.199237e+01,1.323244e+01,29440800002
3.808529770000e+08,3.808530380000e+08,3.203279e+01,7.246569e-01,3.004918e+01,7.018614e-01,4.901639e+00,9.770492e+00,8.983606e+00,4.672131e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.380757e-01,5.452393e-03,1.870000e+01,1.400000e+00,1.003000e+03,1.302181e+01,1.195826e+01,1.329649e+01,29440800002
3.808530380000e+08,3.808530990000e+08,3.270492e+01,7.322201e-01,3.059016e+01,7.081512e-01,4.918033e+00,9.606558e+00,9.000000e+00,5.442623e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.353383e-01,5.506003e-03,1.870000e+01,1.400000e+00,1.003000e+03,1.303499e+01,1.203961e+01,1.318387e+01,29440800002
3.808530990000e+08,3.808531600000e+08,3.124590e+01,7.157010e-01,2.909836e+01,6.906680e-01,4.524590e+00,8.803279e+00,9.049180e+00,5.000000e+00,1.491803e+00,2.295082e-01,0.000000e+00,9.312696e-01,5.794961e-03,1.870000e+01,1.400000e+00,1.003000e+03,1.289928e+01,1.197516e+01,1.328522e+01,29440800002
3.808531600000e+08,3.808532210000e+08,3.222951e+01,7.268787e-01,3.006557e+01,7.020529e-01,4.590164e+00,1.016393e+01,9.196721e+00,4.524590e+00,1.508197e+00,8.196721e-02,0.000000e+00,9.328586e-01,5.644317e-03,1.870000e+01,1.400000e+00,1.003000e+03,1.292382e+01,1.203010e+01,1.317017e+01,29440800002
3.808532210000e+08,3.808532820000e+08,3.173771e+01,7.213115e-01,2.978688e+01,6.987915e-01,4.786885e+00,9.147541e+00,9.016394e+00,5.000000e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.385331e-01,5.458746e-03,1.870000e+01,1.400000e+00,1.003000e+03,1.299780e+01,1.195065e+01,1.330880e+01,29440800002
3.808532820000e+08,3.808533430000e+08,3.195082e+01,7.237292e-01,2.983607e+01,6.993681e-01,4.360656e+00,9.311476e+00,9.704918e+00,4.885246e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.338122e-01,5.631354e-03,1.870000e+01,1.400000e+00,1.003000e+03,1.289939e+01,1.197661e+01,1.322582e+01,29440800002
3.808533430000e+08,3.808534040000e+08,3.188525e+01,7.229861e-01,3.006557e+01,7.020529e-01,4.836066e+00,9.573771e+00,9.131147e+00,4.967213e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.429306e-01,5.259952e-03,1.870000e+01,1.400000e+00,1.003000e+03,1.298071e+01,1.199934e+01,1.323657e+01,29440800002
3.808534040000e+08,3.808534650000e+08,3.186885e+01,7.228003e-01,2.985246e+01,6.995603e-01,4.770492e+00,9.098361e+00,9.245902e+00,5.081967e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.367284e-01,5.521576e-03,1.870000e+01,1.400000e+00,1.003000e+03,1.297089e+01,1.200653e+01,1.331141e+01,29440800002
3.808534650000e+08,3.808535260000e+08,3.118033e+01,7.149495e-01,2.903279e+01,6.898894e-01,4.540984e+00,9.442623e+00,9.016394e+00,4.590164e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.311251e-01,5.806698e-03,1.870000e+01,1.400000e+00,1.003000e+03,1.293387e+01,1.195833e+01,1.328668e+01,29440800002
3.808535260000e+08,3.808535870000e+08,3.345901e+01,7.406136e-01,3.129508e+01,7.162640e-01,4.606557e+00,1.044262e+01,9.311476e+00,5.180328e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.353258e-01,5.444092e-03,1.870000e+01,1.400000e+00,1.003000e+03,1.292519e+01,1.201104e+01,1.328051e+01,29440800002
3.808535870000e+08,3.808536480000e+08,3.224590e+01,7.270635e-01,3.006557e+01,7.020529e-01,4.852459e+00,9.721312e+00,8.606558e+00,5.344262e+00,1.344262e+00,1.967213e-01,0.000000e+00,9.323843e-01,5.661338e-03,1.870000e+01,1.400000e+00,1.003000e+03,1.295115e+01,1.196653e+01,1.325884e+01,29440800002
3.808536480000e+08,3.808537090000e+08,3.195082e+01,7.237292e-01,2.993443e+01,7.005200e-01,4.639344e+00,1.011475e+01,8.950820e+00,4.557377e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.368907e-01,5.507889e-03,1.870000e+01,1.400000e+00,1.003000e+03,1.301025e+01,1.201817e+01,1.332996e+01,29440800002
3.808537090000e+08,3.808537700000e+08,3.318033e+01,7.375227e-01,3.095082e+01,7.123135e-01,4.639344e+00,9.557377e+00,9.377049e+00,5.606557e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.328063e-01,5.564866e-03,1.870000e+01,1.400000e+00,1.003000e+03,1.294286e+01,1.198182e+01,1.322632e+01,29440800002
3.808537780000e+08,3.808538390000e+08,3.204918e+01,7.248423e-01,2.981967e+01,6.991760e-01,5.131147e+00,9.311476e+00,8.655738e+00,5.213115e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.304348e-01,5.753945e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.299416e+01,1.193084e+01,1.334228e+01,29440800003
3.808538390000e+08,3.808539000000e+08,3.191803e+01,7.233578e-01,2.998361e+01,7.010953e-01,4.983606e+00,9.311476e+00,8.557377e+00,5.262295e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.393939e-01,5.407530e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.302416e+01,1.190838e+01,1.319520e+01,29440800003
3.808539000000e+08,3.808539610000e+08,3.183607e+01,7.224284e-01,3.013115e+01,7.028181e-01,4.721312e+00,9.704918e+00,9.065574e+00,5.180328e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.464470e-01,5.108761e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.309532e+01,1.198945e+01,1.327721e+01,29440800003
3.808539610000e+08,3.808540220000e+08,3.245901e+01,7.294621e-01,3.018033e+01,7.033914e-01,5.016394e+00,9.180327e+00,8.836065e+00,5.245902e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.297980e-01,5.741646e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.311461e+01,1.195068e+01,1.314157e+01,29440800003
3.808540220000e+08,3.808540830000e+08,3.363934e+01,7.426067e-01,3.147541e+01,7.183247e-01,4.950819e+00,9.737705e+00,8.836065e+00,6.131147e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.356725e-01,5.415911e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.306171e+01,1.200073e+01,1.330792e+01,29440800003
3.808540830000e+08,3.808541440000e+08,3.227869e+01,7.274331e-01,3.014754e+01,7.030092e-01,4.704918e+00,9.704918e+00,9.245902e+00,4.868853e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.339767e-01,5.596209e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.298738e+01,1.199055e+01,1.327559e+01,29440800003
3.808541440000e+08,3.808542050000e+08,3.188525e+01,7.229861e-01,2.970492e+01,6.978294e-01,4.196721e+00,9.098361e+00,9.180327e+00,5.032787e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.316195e-01,5.723024e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.303842e+01,1.200578e+01,1.335253e+01,29440800003
3.808542050000e+08,3.808542660000e+08,3.227869e+01,7.274331e-01,3.004918e+01,7.018614e-01,4.934426e+00,9.475410e+00,8.852459e+00,5.229508e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.309294e-01,5.714550e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.294938e+01,1.197229e+01,1.320808e+01,29440800003
3.808542660000e+08,3.808543270000e+08,3.296721e+01,7.351504e-01,3.095082e+01,7.123135e-01,4.967213e+00,9.606558e+00,9.327868e+00,5.245902e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.388364e-01,5.343619e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.307311e+01,1.197517e+01,1.342140e+01,29440800003
3.808543270000e+08,3.808543880000e+08,3.262295e+01,7.313019e-01,3.037705e+01,7.056801e-01,5.000000e+00,9.967213e+00,8.590164e+00,5.262295e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.311558e-01,5.675685e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.293977e+01,1.196072e+01,1.334608e+01,29440800003
3.808543880000e+08,3.808544490000e+08,3.318033e+01,7.375227e-01,3.073771e+01,7.098569e-01,4.540984e+00,9.967213e+00,9.098361e+00,5.081967e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.263834e-01,5.804677e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.302869e+01,1.190906e+01,1.324577e+01,29440800003
3.808544490000e+08,3.808545100000e+08,3.345901e+01,7.406136e-01,3.132787e+01,7.166391e-01,4.934426e+00,1.016393e+01,9.442623e+00,5.196721e+00,1.475410e+00,1.147541e-01,0.000000e+00,9.363058e-01,5.405519e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.294281e+01,1.199744e+01,1.331328e+01,29440800003
3.808545100000e+08,3.808545710000e+08,3.290164e+01,7.344189e-01,3.057377e+01,7.079614e-01,4.622951e+00,9.573771e+00,9.032787e+00,5.721312e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.292476e-01,5.723512e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.307320e+01,1.196627e+01,1.322027e+01,29440800003
3.808545710000e+08,3.808546320000e+08,3.396721e+01,7.462168e-01,3.163935e+01,7.201929e-01,5.098361e+00,1.019672e+01,9.311476e+00,5.311475e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.314672e-01,5.550578e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.302502e+01,1.199073e+01,1.325757e+01,29440800003
3.808546320000e+08,3.808546930000e+08,3.288525e+01,7.342359e-01,3.098361e+01,7.126907e-01,4.344262e+00,1.032787e+01,9.868853e+00,5.229508e+00,1.032787e+00,1.803279e-01,0.000000e+00,9.421735e-01,5.211509e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.317800e+01,1.197259e+01,1.312332e+01,29440800003
3.808546930000e+08,3.808547540000e+08,3.359016e+01,7.420636e-01,3.167213e+01,7.205659e-01,4.573771e+00,1.065574e+01,9.786885e+00,4.803279e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.428990e-01,5.126058e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.296428e+01,1.203100e+01,1.327004e+01,29440800003
3.808547540000e+08,3.808548150000e+08,3.216393e+01,7.261388e-01,2.985246e+01,6.995603e-01,4.540984e+00,9.311476e+00,9.327868e+00,4.967213e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.281346e-01,5.830637e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.298775e+01,1.194608e+01,1.327568e+01,29440800003
3.808548150000e+08,3.808548760000e+08,3.255738e+01,7.305666e-01,3.036065e+01,7.054897e-01,4.590164e+00,9.885246e+00,8.540983e+00,5.393443e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.325277e-01,5.628646e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.298591e+01,1.201733e+01,1.318505e+01,29440800003
3.808548760000e+08,3.808549370000e+08,3.263934e+01,7.314857e-01,3.085246e+01,7.111807e-01,5.229508e+00,9.032787e+00,9.163935e+00,5.770492e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.452537e-01,5.098191e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.306847e+01,1.194129e+01,1.320101e+01,29440800003
3.808549760000e+08,3.808550370000e+08,3.383607e+01,7.447749e-01,3.140984e+01,7.175760e-01,5.131147e+00,1.011475e+01,9.245902e+00,4.819672e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.282946e-01,5.678897e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.313413e+01,1.204754e+01,1.324535e+01,29440800004
3.808550370000e+08,3.808550980000e+08,3.244262e+01,7.292780e-01,3.059016e+01,7.081512e-01,4.885246e+00,1.000000e+01,9.000000e+00,5.016394e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.429005e-01,5.215864e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.293741e+01,1.204851e+01,1.337095e+01,29440800004
3.808550980000e+08,3.808551590000e+08,3.227869e+01,7.274331e-01,3.073771e+01,7.098569e-01,4.836066e+00,9.295082e+00,9.950820e+00,5.000000e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.522600e-01,4.805029e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.304699e+01,1.198181e+01,1.309680e+01,29440800004
3.808551590000e+08,3.808552200000e+08,3.321312e+01,7.378870e-01,3.086885e+01,7.113696e-01,4.524590e+00,9.901639e+00,9.754098e+00,5.131147e+00,1.360656e+00,1.967213e-01,0.000000e+00,9.294176e-01,5.690286e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.301673e+01,1.197435e+01,1.326669e+01,29440800004
3.808552200000e+08,3.808552810000e+08,3.280328e+01,7.333204e-01,3.073771e+01,7.098569e-01,4.901639e+00,9.754098e+00,9.475410e+00,4.836066e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.370315e-01,5.430192e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.296337e+01,1.199227e+01,1.325487e+01,29440800004
3.808552810000e+08,3.808553420000e+08,3.201639e+01,7.244715e-01,3.003279e+01,7.016700e-01,4.573771e+00,8.868853e+00,9.459017e+00,5.655738e+00,1.278689e+00,1.967213e-01,0.000000e+00,9.380440e-01,5.455093e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.285775e+01,1.195993e+01,1.334427e+01,29440800004
3.808553420000e+08,3.808554030000e+08,3.257377e+01,7.307505e-01,3.036065e+01,7.054897e-01,4.737705e+00,9.704918e+00,9.163935e+00,5.098361e+00,1.426229e+00,2.295082e-01,0.000000e+00,9.320584e-01,5.645345e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.294745e+01,1.198794e+01,1.309660e+01,29440800004
3.808554030000e+08,3.808554640000e+08,3.252459e+01,7.301986e-01,3.040984e+01,7.060608e-01,5.295082e+00,9.409836e+00,8.786885e+00,5.000000e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.349799e-01,5.535467e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.295154e+01,1.195731e+01,1.316658e+01,29440800004
3.808554640000e+08,3.808555250000e+08,3.196721e+01,7.239149e-01,2.973771e+01,6.982144e-01,4.540984e+00,9.262295e+00,9.459017e+00,4.803279e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.302564e-01,5.768145e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.301687e+01,1.201153e+01,1.329591e+01,29440800004
3.808555250000e+08,3.808555860000e+08,3.263934e+01,7.314857e-01,3.004918e+01,7.018614e-01,4.393443e+00,9.704918e+00,9.180327e+00,5.163934e+00,1.360656e+00,2.459016e-01,0.000000e+00,9.206429e-01,6.057631e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.313258e+01,1.198575e+01,1.321436e+01,29440800004
3.808555860000e+08,3.808556470000e+08,3.286885e+01,7.340529e-01,3.039344e+01,7.058705e-01,5.114754e+00,9.655738e+00,9.442623e+00,4.688525e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.246883e-01,5.893480e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.296536e+01,1.196667e+01,1.322303e+01,29440800004
3.808556470000e+08,3.808557080000e+08,3.219672e+01,7.265089e-01,3.008197e+01,7.022442e-01,4.836066e+00,1.008197e+01,9.000000e+00,4.786885e+00,1.213115e+00,1.639344e-01,0.000000e+00,9.343177e-01,5.589857e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.290371e+01,1.198289e+01,1.329754e+01,29440800004
3.808557080000e+08,3.808557690000e+08,3.275410e+01,7.327704e-01,2.998361e+01,7.010953e-01,4.426229e+00,9.311476e+00,9.245902e+00,5.114754e+00,1.606557e+00,2.786885e-01,0.000000e+00,9.154154e-01,6.225253e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.294298e+01,1.202105e+01,1.315857e+01,29440800004
3.808557690000e+08,3.808558300000e+08,3.257377e+01,7.307505e-01,3.050820e+01,7.072018e-01,4.950819e+00,9.737705e+00,9.229508e+00,4.819672e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.365878e-01,5.467159e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.293981e+01,1.199081e+01,1.319768e+01,29440800004
3.808558300000e+08,3.808558910000e+08,3.196721e+01,7.239149e-01,2.932787e+01,6.933864e-01,4.770492e+00,9.229508e+00,8.491803e+00,5.262295e+00,1.524590e+00,4.918033e-02,0.000000e+00,9.174359e-01,6.232556e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.295147e+01,1.200732e+01,1.310321e+01,29440800004
3.808558910000e+08,3.808559520000e+08,3.311475e+01,7.367936e-01,3.100000e+01,7.128792e-01,4.590164e+00,1.013115e+01,9.622951e+00,5.065574e+00,1.475410e+00,1.147541e-01,0.000000e+00,9.361386e-01,5.440183e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.298887e+01,1.200587e+01,1.322751e+01,29440800004
3.808559520000e+08,3.808560130000e+08,3.152459e+01,7.188857e-01,2.950820e+01,6.955149e-01,4.885246e+00,9.655738e+00,8.885246e+00,4.590164e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.360374e-01,5.579817e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.301978e+01,1.197723e+01,1.323649e+01,29440800004
3.808560130000e+08,3.808560740000e+08,3.096721e+01,7.125021e-01,2.911475e+01,6.908625e-01,4.573771e+00,9.196721e+00,8.590164e+00,5.245902e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.401800e-01,5.456482e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.293356e+01,1.197150e+01,1.304042e+01,29440800004
3.808560740000e+08,3.808561350000e+08,3.257377e+01,7.307505e-01,3.008197e+01,7.022442e-01,5.065574e+00,9.557377e+00,8.704918e+00,4.950819e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.235027e-01,5.962702e-03,1.860000e+01,1.400000e+00,1.003000e+03,1.294600e+01,1.194473e+01,1.314686e+01,29440800004
