#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.737627400000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432500001
3.737641800000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432500002
3.737655600000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432500003
3.737669400000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600004
3.737683800000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600005
3.737692800000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600006
3.737707200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600007
3.737721000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600008
3.737734800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600009
3.737748600000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600010
3.737759400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600011
3.737773200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600012
3.737787000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600013
3.737800800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600014
3.737814600000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600015
3.737828400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600016
3.737842200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600017
3.737856000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600019
3.737869800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600020
3.737884200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600021
3.737898000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600022
3.737911800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600023
3.737925600000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600024
3.737939400000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600025
3.737953200000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600026
3.737967600000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600027
3.737981400000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600028
3.737995200000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600029
3.738009000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600030
3.738023400000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600031
3.738037200000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600032
3.738051000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600033
3.738064800000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600034
3.738078600000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600035
3.738092400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600036
3.738106800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600037
3.738120600000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600039
3.738134400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600040
3.738148200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600041
3.738162000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600042
3.738176400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600043
3.738180600000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600045
3.738184200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600050
3.738198000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,20432600051
3.738212400000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600053
3.738213000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600054
3.738215400000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600055
3.738229800000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600056
3.738237000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600058
3.738237600000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600061
3.738256200000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600063
3.738266400000e+08,2.400000e+01,0.000000e+00,1.010000e+03,20432600064
3.738281400000e+08,2.400000e+01,0.000000e+00,1.011000e+03,20432600065
3.738295200000e+08,2.400000e+01,0.000000e+00,1.011000e+03,20432600066
3.738309600000e+08,2.400000e+01,0.000000e+00,1.011000e+03,20432600067
3.738323400000e+08,2.400000e+01,0.000000e+00,1.011000e+03,20432600068
3.738337200000e+08,2.400000e+01,0.000000e+00,1.011000e+03,20432600069
3.738351600000e+08,2.400000e+01,0.000000e+00,1.011000e+03,20432600070
3.738365400000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432600071
3.738371400000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432600072
3.738385800000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432600073
3.738400200000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432600074
3.738414000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432600076
3.738428400000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432600077
3.738442200000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432600078
3.738456000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432600079
3.738470400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432600080
3.738484200000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432600081
3.738491400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432600001
3.738505800000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432600002
3.738520200000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432600003
3.738534000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432700004
3.738548400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432700005
3.738562200000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432700006
3.738572400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432700007
3.738586200000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432700008
3.738600600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432700009
3.738605400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432700012
3.738619800000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432700013
3.738634200000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432700014
3.738648000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432700015
3.738661800000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432700016
3.738676200000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432700017
3.738690000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432700018
3.738703800000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432700019
3.738718200000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432700020
3.738732000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432700021
3.738745800000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432700022
3.738760200000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432700023
3.738774000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432700024
3.738788400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432700025
3.738802800000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432700026
3.738816600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432700027
3.738831000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432700028
3.738844800000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432700029
3.738859200000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432700030
3.738865200000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432700031
3.738879600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432700032
3.738893400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432700033
3.738907800000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432700034
3.738921600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432700035
3.738936600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,20432700036
3.738950400000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432700037
3.738964800000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432700038
3.738978600000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432700039
3.738992400000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432700040
3.739006800000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432700041
3.739020600000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432700042
3.739034400000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432700043
3.739048200000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432700044
3.739062000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432700045
3.739075800000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432700046
3.739089600000e+08,2.400000e+01,0.000000e+00,1.012000e+03,20432700047
3.739103400000e+08,2.400000e+01,0.000000e+00,1.011000e+03,20432700048
