#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.737628050000e+08,3.737628660000e+08,3.368853e+01,7.431493e-01,3.095082e+01,7.123135e-01,4.360656e+00,1.009836e+01,9.737705e+00,4.934426e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.187348e-01,6.027559e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.975498e+01,1.624692e+01,1.458593e+01,20432500001
3.737628660000e+08,3.737629270000e+08,3.506557e+01,7.581856e-01,3.200000e+01,7.242860e-01,4.262295e+00,9.737705e+00,1.021311e+01,5.704918e+00,1.803279e+00,2.786885e-01,0.000000e+00,9.125760e-01,6.107234e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.987818e+01,1.629036e+01,1.452812e+01,20432500001
3.737629270000e+08,3.737629880000e+08,3.265574e+01,7.316693e-01,2.945902e+01,6.949350e-01,4.196721e+00,9.229508e+00,9.065574e+00,5.147541e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.021084e-01,6.658208e-03,2.400000e+01,0.000000e+00,1.010000e+03,2.005510e+01,1.617317e+01,1.457741e+01,20432500001
3.737629880000e+08,3.737630490000e+08,3.457377e+01,7.528500e-01,3.162295e+01,7.200063e-01,4.721312e+00,9.803279e+00,9.639344e+00,5.721312e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.146515e-01,6.083976e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.972726e+01,1.643473e+01,1.473374e+01,20432500001
3.737630490000e+08,3.737631100000e+08,3.360656e+01,7.422447e-01,3.095082e+01,7.123135e-01,4.786885e+00,9.393442e+00,9.803279e+00,5.114754e+00,1.540984e+00,3.114754e-01,0.000000e+00,9.209756e-01,5.958373e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.967564e+01,1.625043e+01,1.457992e+01,20432500001
3.737631100000e+08,3.737631710000e+08,3.290164e+01,7.344189e-01,2.993443e+01,7.005200e-01,4.606557e+00,9.721312e+00,8.836065e+00,5.081967e+00,1.459016e+00,2.295082e-01,0.000000e+00,9.098157e-01,6.393940e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.968664e+01,1.645284e+01,1.448758e+01,20432500001
3.737631710000e+08,3.737632320000e+08,3.381967e+01,7.445945e-01,3.121312e+01,7.153254e-01,4.327869e+00,9.704918e+00,9.672132e+00,5.540984e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.229278e-01,5.871960e-03,2.400000e+01,0.000000e+00,1.010000e+03,2.005205e+01,1.642732e+01,1.484391e+01,20432500001
3.737632320000e+08,3.737632930000e+08,3.475410e+01,7.548108e-01,3.198361e+01,7.241004e-01,4.590164e+00,9.606558e+00,1.016393e+01,5.606557e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.202830e-01,5.882585e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.974390e+01,1.636778e+01,1.459616e+01,20432500001
3.737632930000e+08,3.737633540000e+08,3.286885e+01,7.340529e-01,3.001639e+01,7.014784e-01,4.442623e+00,9.049180e+00,9.475410e+00,5.098361e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.132169e-01,6.287055e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.967103e+01,1.638654e+01,1.479961e+01,20432500001
3.737633540000e+08,3.737634150000e+08,3.493443e+01,7.567664e-01,3.188525e+01,7.229861e-01,4.852459e+00,1.003279e+01,9.934426e+00,5.163934e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.127170e-01,6.114220e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.981766e+01,1.617887e+01,1.470422e+01,20432500001
3.737634150000e+08,3.737634760000e+08,3.421312e+01,7.489130e-01,3.149180e+01,7.185117e-01,4.688525e+00,9.655738e+00,9.934426e+00,5.114754e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.204600e-01,5.922895e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.975523e+01,1.630399e+01,1.477148e+01,20432500001
3.737634760000e+08,3.737635370000e+08,3.508197e+01,7.583629e-01,3.224590e+01,7.270635e-01,4.573771e+00,1.037705e+01,9.622951e+00,5.557377e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.191589e-01,5.892568e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.992661e+01,1.614261e+01,1.472180e+01,20432500001
3.737635370000e+08,3.737635980000e+08,3.391803e+01,7.456765e-01,3.098361e+01,7.126907e-01,4.393443e+00,9.311476e+00,1.001639e+01,5.508197e+00,1.672131e+00,8.196721e-02,0.000000e+00,9.134848e-01,6.180402e-03,2.400000e+01,0.000000e+00,1.010000e+03,2.008971e+01,1.615958e+01,1.465065e+01,20432500001
3.737635980000e+08,3.737636590000e+08,3.422951e+01,7.490924e-01,3.150820e+01,7.186987e-01,4.442623e+00,9.508197e+00,9.754098e+00,5.950819e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.204981e-01,5.920182e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.996191e+01,1.618575e+01,1.450182e+01,20432500001
3.737636590000e+08,3.737637200000e+08,3.281967e+01,7.335035e-01,3.003279e+01,7.016700e-01,4.508197e+00,9.475410e+00,9.180327e+00,5.262295e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.150849e-01,6.230044e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.987564e+01,1.634305e+01,1.457765e+01,20432500001
3.737637200000e+08,3.737637810000e+08,3.344262e+01,7.404321e-01,3.065574e+01,7.089097e-01,4.508197e+00,9.655738e+00,9.229508e+00,5.377049e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.166667e-01,6.119275e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.978078e+01,1.629952e+01,1.460931e+01,20432500001
3.737637810000e+08,3.737638420000e+08,3.342623e+01,7.402506e-01,3.054098e+01,7.075817e-01,4.606557e+00,9.196721e+00,1.008197e+01,5.098361e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.136832e-01,6.219234e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.962647e+01,1.634690e+01,1.462786e+01,20432500001
3.737638420000e+08,3.737639030000e+08,3.475410e+01,7.548108e-01,3.211475e+01,7.255835e-01,4.459016e+00,1.032787e+01,9.704918e+00,5.754098e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.240566e-01,5.753424e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.988364e+01,1.635431e+01,1.458929e+01,20432500001
3.737639030000e+08,3.737639640000e+08,3.388525e+01,7.453159e-01,3.108197e+01,7.138211e-01,4.147541e+00,9.737705e+00,9.983606e+00,5.327869e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.172714e-01,6.059077e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.999003e+01,1.634153e+01,1.463654e+01,20432500001
3.737639640000e+08,3.737640250000e+08,3.486885e+01,7.560560e-01,3.195082e+01,7.237292e-01,4.377049e+00,1.016393e+01,9.639344e+00,5.688525e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.163141e-01,6.004332e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.977542e+01,1.649010e+01,1.460024e+01,20432500001
3.737640250000e+08,3.737640860000e+08,3.373771e+01,7.436916e-01,3.106557e+01,7.136328e-01,4.245902e+00,1.013115e+01,9.901639e+00,5.229508e+00,1.311475e+00,2.459016e-01,0.000000e+00,9.207969e-01,5.952925e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.985873e+01,1.620744e+01,1.465699e+01,20432500001
3.737640860000e+08,3.737641470000e+08,3.408197e+01,7.474763e-01,3.119672e+01,7.151375e-01,4.819672e+00,8.950820e+00,9.540983e+00,5.606557e+00,2.163934e+00,1.147541e-01,0.000000e+00,9.153439e-01,6.105116e-03,2.400000e+01,0.000000e+00,1.010000e+03,2.003774e+01,1.632598e+01,1.470482e+01,20432500001
3.737641980000e+08,3.737642590000e+08,3.306557e+01,7.362463e-01,3.059016e+01,7.081512e-01,4.721312e+00,9.409836e+00,9.327868e+00,4.983606e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.251363e-01,5.859836e-03,2.400000e+01,0.000000e+00,1.010000e+03,2.010081e+01,1.633841e+01,1.461860e+01,20432500002
3.737642590000e+08,3.737643200000e+08,3.259016e+01,7.309343e-01,3.006557e+01,7.020529e-01,4.803279e+00,8.983606e+00,9.426229e+00,5.229508e+00,1.557377e+00,6.557377e-02,0.000000e+00,9.225352e-01,5.995638e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.978817e+01,1.627535e+01,1.456232e+01,20432500002
3.737643200000e+08,3.737643810000e+08,3.383607e+01,7.447749e-01,3.104918e+01,7.134445e-01,4.557377e+00,1.032787e+01,8.868853e+00,5.409836e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.176357e-01,6.051316e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.971805e+01,1.619113e+01,1.473314e+01,20432500002
3.737643810000e+08,3.737644420000e+08,3.345901e+01,7.406136e-01,3.077049e+01,7.102354e-01,4.770492e+00,9.573771e+00,9.131147e+00,5.606557e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.196472e-01,6.017133e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.974540e+01,1.617740e+01,1.459185e+01,20432500002
3.737644420000e+08,3.737645030000e+08,3.347541e+01,7.407950e-01,3.042623e+01,7.062511e-01,4.163934e+00,9.557377e+00,9.639344e+00,5.098361e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.089128e-01,6.367396e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.986241e+01,1.616876e+01,1.455861e+01,20432500002
3.737645030000e+08,3.737645640000e+08,3.422951e+01,7.490924e-01,3.132787e+01,7.166391e-01,4.754098e+00,1.027869e+01,8.934426e+00,5.524590e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.152299e-01,6.095668e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.986938e+01,1.634982e+01,1.472988e+01,20432500002
3.737645640000e+08,3.737646250000e+08,3.262295e+01,7.313019e-01,3.027869e+01,7.045367e-01,4.524590e+00,8.819673e+00,9.557377e+00,5.836066e+00,1.491803e+00,4.918033e-02,0.000000e+00,9.281407e-01,5.789244e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.953814e+01,1.630919e+01,1.470617e+01,20432500002
3.737646250000e+08,3.737646860000e+08,3.378688e+01,7.442334e-01,3.096721e+01,7.125021e-01,4.721312e+00,9.819673e+00,9.573771e+00,5.311475e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.165454e-01,6.092045e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.995153e+01,1.612113e+01,1.470571e+01,20432500002
3.737646860000e+08,3.737647470000e+08,3.473771e+01,7.546327e-01,3.211475e+01,7.255835e-01,4.245902e+00,1.021311e+01,9.819673e+00,5.786885e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.244927e-01,5.739590e-03,2.400000e+01,0.000000e+00,1.010000e+03,2.014072e+01,1.610072e+01,1.454115e+01,20432500002
3.737647470000e+08,3.737648080000e+08,3.236066e+01,7.283560e-01,2.973771e+01,6.982144e-01,3.950820e+00,9.688524e+00,9.114754e+00,5.098361e+00,1.803279e+00,8.196721e-02,0.000000e+00,9.189463e-01,6.142680e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.965138e+01,1.619143e+01,1.465760e+01,20432500002
3.737648080000e+08,3.737648690000e+08,3.406557e+01,7.472965e-01,3.149180e+01,7.185117e-01,4.590164e+00,9.721312e+00,1.008197e+01,5.672131e+00,1.344262e+00,8.196721e-02,0.000000e+00,9.244466e-01,5.797559e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.983978e+01,1.616762e+01,1.463889e+01,20432500002
3.737648690000e+08,3.737649300000e+08,3.416393e+01,7.483746e-01,3.121312e+01,7.153254e-01,4.852459e+00,9.622951e+00,9.475410e+00,5.311475e+00,1.688525e+00,2.622951e-01,0.000000e+00,9.136276e-01,6.153514e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.966887e+01,1.611339e+01,1.465870e+01,20432500002
3.737649300000e+08,3.737649910000e+08,3.401639e+01,7.467569e-01,3.113115e+01,7.143856e-01,4.163934e+00,1.019672e+01,9.622951e+00,5.295082e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.151807e-01,6.116340e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.972643e+01,1.638277e+01,1.465271e+01,20432500002
3.737649910000e+08,3.737650520000e+08,3.313115e+01,7.369759e-01,3.057377e+01,7.079614e-01,4.278688e+00,9.475410e+00,9.573771e+00,5.704918e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.228105e-01,5.936797e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.998451e+01,1.626537e+01,1.448628e+01,20432500002
3.737650520000e+08,3.737651130000e+08,3.434426e+01,7.503471e-01,3.155738e+01,7.192594e-01,4.311475e+00,1.040984e+01,9.327868e+00,5.540984e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.188544e-01,5.965733e-03,2.400000e+01,0.000000e+00,1.010000e+03,2.024956e+01,1.617683e+01,1.482151e+01,20432500002
3.737651130000e+08,3.737651740000e+08,3.404918e+01,7.471166e-01,3.137705e+01,7.172014e-01,4.360656e+00,1.008197e+01,9.704918e+00,5.426229e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.215214e-01,5.900788e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.999953e+01,1.618382e+01,1.455004e+01,20432500002
3.737651740000e+08,3.737652350000e+08,3.411475e+01,7.478357e-01,3.113115e+01,7.143856e-01,4.377049e+00,9.950820e+00,9.344262e+00,5.655738e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.125420e-01,6.192843e-03,2.400000e+01,0.000000e+00,1.010000e+03,2.000847e+01,1.656367e+01,1.463492e+01,20432500002
3.737652350000e+08,3.737652960000e+08,3.375410e+01,7.438722e-01,3.137705e+01,7.172014e-01,4.721312e+00,1.006557e+01,1.000000e+01,4.655738e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.295775e-01,5.638589e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.973316e+01,1.618165e+01,1.475841e+01,20432500002
3.737652960000e+08,3.737653570000e+08,3.540984e+01,7.618983e-01,3.265574e+01,7.316693e-01,4.360656e+00,1.016393e+01,9.967213e+00,6.213115e+00,1.622951e+00,3.278688e-01,0.000000e+00,9.222222e-01,5.762604e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.992003e+01,1.638750e+01,1.459474e+01,20432500002
3.737653570000e+08,3.737654180000e+08,3.467213e+01,7.539201e-01,3.185246e+01,7.226143e-01,4.311475e+00,1.014754e+01,1.031148e+01,5.540984e+00,1.327869e+00,2.131148e-01,0.000000e+00,9.186761e-01,5.943401e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.976601e+01,1.617102e+01,1.457186e+01,20432500002
3.737654180000e+08,3.737654790000e+08,3.337705e+01,7.397058e-01,3.068852e+01,7.092888e-01,4.573771e+00,9.606558e+00,9.475410e+00,5.262295e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.194499e-01,6.031261e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.970695e+01,1.630037e+01,1.465931e+01,20432500002
3.737654790000e+08,3.737655400000e+08,3.373771e+01,7.436916e-01,3.113115e+01,7.143856e-01,4.180328e+00,9.180327e+00,9.836065e+00,5.983606e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.227405e-01,5.885631e-03,2.400000e+01,0.000000e+00,1.010000e+03,2.001285e+01,1.640527e+01,1.465428e+01,20432500002
3.737656000000e+08,3.737656610000e+08,3.396721e+01,7.462168e-01,3.086885e+01,7.113696e-01,4.409836e+00,1.040984e+01,8.573771e+00,5.704918e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.087838e-01,6.325158e-03,2.400000e+01,0.000000e+00,1.010000e+03,2.008788e+01,1.617179e+01,1.459468e+01,20432500003
3.737656610000e+08,3.737657220000e+08,3.413115e+01,7.480153e-01,3.175410e+01,7.214978e-01,4.819672e+00,9.721312e+00,9.459017e+00,5.836066e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.303554e-01,5.578632e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.977403e+01,1.621791e+01,1.463459e+01,20432500003
3.737657220000e+08,3.737657830000e+08,3.316393e+01,7.373405e-01,3.040984e+01,7.060608e-01,4.459016e+00,1.001639e+01,8.606558e+00,5.229508e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.169550e-01,6.135258e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.984346e+01,1.642306e+01,1.465653e+01,20432500003
3.737657830000e+08,3.737658440000e+08,3.521312e+01,7.597790e-01,3.250820e+01,7.300146e-01,4.934426e+00,1.008197e+01,1.016393e+01,5.344262e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.231843e-01,5.745820e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.943999e+01,1.612088e+01,1.458631e+01,20432500003
3.737658440000e+08,3.737659050000e+08,3.432787e+01,7.501680e-01,3.149180e+01,7.185117e-01,4.590164e+00,9.836065e+00,9.868853e+00,5.360656e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.173830e-01,6.016192e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.964309e+01,1.615061e+01,1.483827e+01,20432500003
3.737659050000e+08,3.737659660000e+08,3.377049e+01,7.440528e-01,3.068852e+01,7.092888e-01,4.737705e+00,9.737705e+00,8.311476e+00,5.885246e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.087378e-01,6.344992e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.977142e+01,1.638046e+01,1.459567e+01,20432500003
3.737659660000e+08,3.737660270000e+08,3.375410e+01,7.438722e-01,3.136065e+01,7.170140e-01,4.229508e+00,9.983606e+00,9.786885e+00,5.327869e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.290918e-01,5.656520e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.960569e+01,1.621552e+01,1.469462e+01,20432500003
3.737660270000e+08,3.737660880000e+08,3.488525e+01,7.562336e-01,3.211475e+01,7.255835e-01,4.590164e+00,9.901639e+00,9.770492e+00,5.770492e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.205827e-01,5.861423e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.995876e+01,1.632562e+01,1.469113e+01,20432500003
3.737660880000e+08,3.737661490000e+08,3.257377e+01,7.307505e-01,2.981967e+01,6.991760e-01,3.967213e+00,9.344262e+00,9.311476e+00,5.606557e+00,1.540984e+00,4.918033e-02,0.000000e+00,9.154505e-01,6.241287e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.981560e+01,1.644575e+01,1.455167e+01,20432500003
3.737661490000e+08,3.737662100000e+08,3.408197e+01,7.474763e-01,3.131148e+01,7.164516e-01,4.967213e+00,9.163935e+00,1.003279e+01,5.262295e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.187109e-01,5.993468e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.996615e+01,1.617274e+01,1.462938e+01,20432500003
3.737662100000e+08,3.737662710000e+08,3.454099e+01,7.524930e-01,3.167213e+01,7.205659e-01,5.245902e+00,9.901639e+00,9.081967e+00,5.393443e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.169436e-01,6.012093e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.987067e+01,1.622733e+01,1.466050e+01,20432500003
3.737662710000e+08,3.737663320000e+08,3.365574e+01,7.427876e-01,3.067213e+01,7.090993e-01,4.311475e+00,9.803279e+00,9.770492e+00,5.196721e+00,1.508197e+00,8.196721e-02,0.000000e+00,9.113492e-01,6.273201e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.955665e+01,1.615335e+01,1.462395e+01,20432500003
3.737663320000e+08,3.737663930000e+08,3.350820e+01,7.411577e-01,3.096721e+01,7.125021e-01,4.704918e+00,9.836065e+00,8.967213e+00,5.770492e+00,1.459016e+00,2.295082e-01,0.000000e+00,9.241683e-01,5.855453e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.969033e+01,1.619215e+01,1.472451e+01,20432500003
3.737663930000e+08,3.737664540000e+08,3.355738e+01,7.417014e-01,3.095082e+01,7.123135e-01,4.655738e+00,9.491803e+00,9.360656e+00,5.409836e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.223254e-01,5.915926e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.983640e+01,1.662016e+01,1.469225e+01,20432500003
3.737664540000e+08,3.737665150000e+08,3.336066e+01,7.395241e-01,3.045902e+01,7.066315e-01,4.606557e+00,9.868853e+00,9.147541e+00,4.868853e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.130221e-01,6.246876e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.980021e+01,1.628790e+01,1.470817e+01,20432500003
3.737665150000e+08,3.737665760000e+08,3.324590e+01,7.382511e-01,3.042623e+01,7.062511e-01,4.442623e+00,9.688524e+00,9.475410e+00,4.967213e+00,1.770492e+00,8.196721e-02,0.000000e+00,9.151874e-01,6.186590e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.969613e+01,1.640866e+01,1.455101e+01,20432500003
3.737665760000e+08,3.737666370000e+08,3.183607e+01,7.224284e-01,2.936065e+01,6.937739e-01,3.950820e+00,9.262295e+00,8.606558e+00,5.786885e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.222451e-01,6.076626e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.981720e+01,1.610708e+01,1.472821e+01,20432500003
3.737666370000e+08,3.737666980000e+08,3.477049e+01,7.549888e-01,3.218033e+01,7.263238e-01,4.639344e+00,1.014754e+01,1.000000e+01,5.459016e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.255068e-01,5.701350e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.985812e+01,1.612738e+01,1.464249e+01,20432500003
3.737666980000e+08,3.737667590000e+08,3.327869e+01,7.386152e-01,3.040984e+01,7.060608e-01,4.459016e+00,9.229508e+00,9.655738e+00,5.327869e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.137931e-01,6.229410e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.981745e+01,1.614141e+01,1.455337e+01,20432500003
3.737667590000e+08,3.737668200000e+08,3.445901e+01,7.515996e-01,3.167213e+01,7.205659e-01,4.540984e+00,9.950820e+00,9.967213e+00,5.311475e+00,1.606557e+00,2.950820e-01,0.000000e+00,9.191247e-01,5.946739e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.986476e+01,1.635647e+01,1.446749e+01,20432500003
3.737668200000e+08,3.737668810000e+08,3.436066e+01,7.505261e-01,3.180328e+01,7.220562e-01,4.672131e+00,9.983606e+00,9.426229e+00,5.770492e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.255725e-01,5.732925e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.956464e+01,1.614778e+01,1.452314e+01,20432500003
3.737668810000e+08,3.737669420000e+08,3.442623e+01,7.512419e-01,3.167213e+01,7.205659e-01,4.311475e+00,1.036066e+01,9.393442e+00,5.737705e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.200000e-01,5.920102e-03,2.400000e+01,0.000000e+00,1.010000e+03,2.005140e+01,1.603929e+01,1.452676e+01,20432500003
3.737669980000e+08,3.737670590000e+08,3.201639e+01,7.244715e-01,2.913115e+01,6.910570e-01,4.409836e+00,8.901639e+00,8.295082e+00,5.606557e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.098822e-01,6.479577e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.957316e+01,1.617807e+01,1.472853e+01,20432600004
3.737670590000e+08,3.737671200000e+08,3.326229e+01,7.384331e-01,3.026229e+01,7.043459e-01,4.426229e+00,1.006557e+01,9.131147e+00,5.196721e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.098078e-01,6.359431e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.972937e+01,1.615720e+01,1.449469e+01,20432600004
3.737671200000e+08,3.737671810000e+08,3.401639e+01,7.467569e-01,3.145902e+01,7.181376e-01,4.393443e+00,1.024590e+01,9.770492e+00,5.180328e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.248193e-01,5.788587e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.970964e+01,1.626785e+01,1.480762e+01,20432600004
3.737671810000e+08,3.737672420000e+08,3.326229e+01,7.384331e-01,3.075410e+01,7.100462e-01,4.344262e+00,1.039344e+01,8.868853e+00,5.311475e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.245934e-01,5.861909e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.974264e+01,1.635577e+01,1.473066e+01,20432600004
3.737672420000e+08,3.737673030000e+08,3.418033e+01,7.485541e-01,3.140984e+01,7.175760e-01,4.262295e+00,9.524590e+00,9.770492e+00,5.918033e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.189448e-01,5.976983e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.964056e+01,1.634096e+01,1.459118e+01,20432600004
3.737673030000e+08,3.737673640000e+08,3.386885e+01,7.451357e-01,3.106557e+01,7.136328e-01,4.590164e+00,1.019672e+01,1.003279e+01,4.540984e+00,1.622951e+00,8.196721e-02,0.000000e+00,9.172314e-01,6.061877e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.981377e+01,1.627033e+01,1.468959e+01,20432600004
3.737673640000e+08,3.737674250000e+08,3.442623e+01,7.512419e-01,3.140984e+01,7.175760e-01,4.262295e+00,9.934426e+00,9.803279e+00,5.754098e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.123809e-01,6.169895e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.958069e+01,1.629106e+01,1.468542e+01,20432600004
3.737674250000e+08,3.737674860000e+08,3.434426e+01,7.503471e-01,3.134426e+01,7.168266e-01,4.852459e+00,9.672132e+00,9.344262e+00,5.688525e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.126492e-01,6.168697e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.987935e+01,1.626391e+01,1.466853e+01,20432600004
3.737674860000e+08,3.737675470000e+08,3.378688e+01,7.442334e-01,3.134426e+01,7.168266e-01,4.426229e+00,9.950820e+00,9.819673e+00,5.295082e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.277050e-01,5.704533e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.969201e+01,1.624262e+01,1.468861e+01,20432600004
3.737675470000e+08,3.737676080000e+08,3.421312e+01,7.489130e-01,3.193443e+01,7.235435e-01,4.868853e+00,9.885246e+00,9.262295e+00,5.836066e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.333972e-01,5.457807e-03,2.400000e+01,0.000000e+00,1.010000e+03,2.002259e+01,1.610550e+01,1.467592e+01,20432600004
3.737676080000e+08,3.737676690000e+08,3.373771e+01,7.436916e-01,3.127869e+01,7.160764e-01,3.950820e+00,9.901639e+00,1.039344e+01,5.065574e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.271137e-01,5.730160e-03,2.400000e+01,0.000000e+00,1.010000e+03,1.999964e+01,1.650650e+01,1.460618e+01,20432600004
