#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.737628051882e+08,3.737641929029e+08,1.387714694381e+03,47187,47183,43229,4,4,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432500001,0,0,12582912
2,3.737641988942e+08,3.737655949683e+08,1.396074095011e+03,47180,47176,43404,4,4,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432500002,0,0,0
3,3.737656003674e+08,3.737669929956e+08,1.392628245831e+03,47180,47173,43357,7,7,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432500003,0,0,0
4,3.737669987145e+08,3.737683919783e+08,1.393263761401e+03,47189,47179,43368,10,10,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600004,0,0,0
5,3.737683984318e+08,3.737693339872e+08,9.355553650260e+02,31849,31842,29138,7,7,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600005,0,0,12582912
6,3.737693483653e+08,3.737707339853e+08,1.385620005906e+03,47226,47218,43419,8,8,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600006,0,0,0
7,3.737707396110e+08,3.737721279971e+08,1.388386096716e+03,47221,47214,43111,7,7,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600007,0,0,12582912
8,3.737721331150e+08,3.737734789948e+08,1.345879767358e+03,45560,45554,41812,6,6,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600008,0,0,0
9,3.737735314142e+08,3.737749139510e+08,1.382536795080e+03,47215,47210,43253,5,5,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600009,0,0,12582912
10,3.737749199607e+08,3.737759399900e+08,1.020029383838e+03,35136,35130,32191,6,6,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600010,0,0,12582912
11,3.737759593163e+08,3.737773369658e+08,1.377649431705e+03,47234,47224,43224,10,10,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600011,0,0,0
12,3.737773420875e+08,3.737787199667e+08,1.377879143536e+03,47223,47209,43546,14,14,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600012,0,0,0
13,3.737787258890e+08,3.737801029573e+08,1.377068278491e+03,47214,47210,43332,4,4,0,2,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600013,0,0,12582912
14,3.737801087009e+08,3.737814869537e+08,1.378252731562e+03,47232,47227,43294,5,5,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600014,0,0,12582912
15,3.737814920262e+08,3.737828659827e+08,1.373956510186e+03,47211,47201,43227,10,10,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600015,0,0,0
16,3.737828714673e+08,3.737842549967e+08,1.383529399276e+03,47225,47218,43331,7,7,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600016,0,0,12582912
17,3.737842600009e+08,3.737856409955e+08,1.380994620025e+03,47226,47219,43360,7,7,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600017,0,0,12582912
19,3.737856596579e+08,3.737870369987e+08,1.377340866566e+03,47208,47202,43303,6,6,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600019,0,0,0
20,3.737870428852e+08,3.737884229479e+08,1.380062671959e+03,47236,47225,43326,11,11,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600020,0,0,0
21,3.737884280907e+08,3.737898129890e+08,1.384898327291e+03,47231,47223,43213,8,8,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600021,0,0,12582912
22,3.737898180712e+08,3.737911979984e+08,1.379927188814e+03,47213,47207,43375,6,6,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600022,0,0,12582912
23,3.737912035688e+08,3.737925849849e+08,1.381416147172e+03,47215,47205,43303,10,10,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600023,0,0,0
24,3.737925903287e+08,3.737939789922e+08,1.388663502693e+03,47191,47187,43112,4,4,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600024,0,0,12582912
25,3.737939847825e+08,3.737953699729e+08,1.385190382957e+03,47226,47224,43537,2,2,0,2,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600025,0,0,12582912
26,3.737953748980e+08,3.737967779676e+08,1.403069674253e+03,47174,47168,43312,6,6,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600026,0,0,0
27,3.737967835158e+08,3.737981729603e+08,1.389444511354e+03,47202,47198,43274,4,4,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600027,0,0,12582912
28,3.737981784522e+08,3.737995619981e+08,1.383545869946e+03,47219,47206,43399,13,13,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600028,0,0,12582912
29,3.737995672824e+08,3.738009579874e+08,1.390705009341e+03,47219,47211,43398,8,8,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600029,0,0,12582912
30,3.738009629941e+08,3.738023519967e+08,1.389002532840e+03,47206,47203,43276,3,3,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600030,0,0,12582912
31,3.738023573397e+08,3.738037399866e+08,1.382646833539e+03,47214,47204,43372,10,10,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600031,0,0,0
32,3.738037454929e+08,3.738051309870e+08,1.385494061053e+03,47188,47182,43295,6,6,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600032,0,0,12582912
33,3.738051369603e+08,3.738065139944e+08,1.377034160435e+03,47238,47229,43430,9,9,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600033,0,0,12582912
34,3.738065191509e+08,3.738079059936e+08,1.386842679322e+03,47211,47205,42794,6,6,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600034,0,0,12582912
35,3.738079113956e+08,3.738092999879e+08,1.388592386007e+03,47211,47208,43367,3,3,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600035,0,0,12582912
36,3.738093052331e+08,3.738106909334e+08,1.385700275302e+03,47217,47211,43021,6,6,0,2,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600036,0,0,12582912
37,3.738106962264e+08,3.738120769707e+08,1.380744372010e+03,47228,47220,43387,8,8,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600037,0,0,0
39,3.738120955596e+08,3.738134799588e+08,1.384399234235e+03,47210,47206,43290,4,4,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600039,0,0,12582912
40,3.738134851973e+08,3.738148689951e+08,1.383797812760e+03,47227,47209,43262,18,18,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600040,0,0,0
41,3.738148741404e+08,3.738162559706e+08,1.381830242217e+03,47218,47211,43405,7,7,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600041,0,0,12582912
42,3.738162612594e+08,3.738176499941e+08,1.388734665930e+03,47192,47181,43098,11,11,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600042,0,0,0
43,3.738176557050e+08,3.738180429854e+08,3.872803469300e+02,13114,13110,11868,4,4,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600043,0,0,12582912
45,3.738181186356e+08,3.738183109875e+08,1.923518438339e+02,6515,6513,5538,2,2,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600045,0,0,12582912
50,3.738184624353e+08,3.738198469910e+08,1.384555768669e+03,47227,47221,43285,6,6,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600050,0,0,0
51,3.738198523851e+08,3.738211459934e+08,1.293608372271e+03,44019,44007,40354,12,12,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600051,0,0,12582912
53,3.738212610618e+08,3.738213979704e+08,1.369085436463e+02,4514,4514,3626,0,0,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600053,0,0,12582912
54,3.738214184638e+08,3.738215879153e+08,1.694515427351e+02,5727,5725,4746,2,2,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600054,0,0,12582912
55,3.738216125496e+08,3.738230019930e+08,1.389443469942e+03,47192,47188,43539,4,4,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600055,0,0,12582912
56,3.738230101753e+08,3.738236589726e+08,6.487972887158e+02,21787,21782,19706,5,5,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600056,0,0,0
58,3.738237715460e+08,3.738241679057e+08,3.963596960902e+02,13488,13485,12098,3,3,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600058,0,0,12582912
61,3.738242531855e+08,3.738256330000e+08,1.379814469576e+03,47221,47212,43064,9,9,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600061,0,0,0
63,3.738256687620e+08,3.738266839176e+08,1.015155614138e+03,34297,34293,31478,4,4,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600063,0,0,12582912
64,3.738267939123e+08,3.738281839443e+08,1.390031992614e+03,47216,47209,43405,7,7,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600064,0,0,0
65,3.738281921354e+08,3.738295899675e+08,1.397832131207e+03,47174,47171,43305,3,3,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600065,0,0,12582912
66,3.738295957033e+08,3.738309819867e+08,1.386283384562e+03,47219,47212,43155,7,7,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600066,0,0,12582912
67,3.738309873852e+08,3.738323929941e+08,1.405608897209e+03,47171,47162,43411,9,9,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600067,0,0,12582912
68,3.738323983084e+08,3.738337899961e+08,1.391687728763e+03,47210,47201,43564,9,9,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600068,0,0,0
69,3.738337950381e+08,3.738351949815e+08,1.399943442225e+03,47200,47193,43239,7,7,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600069,0,0,0
70,3.738352001621e+08,3.738365979753e+08,1.397813230395e+03,47198,47189,43373,9,9,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600070,0,0,12582912
71,3.738366031270e+08,3.738372139118e+08,6.107847402096e+02,20635,20631,18559,4,4,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600071,0,0,0
72,3.738372261618e+08,3.738386299889e+08,1.403827091634e+03,47181,47174,43470,7,7,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600072,0,0,0
73,3.738386353664e+08,3.738400409912e+08,1.405624858916e+03,47167,47163,43502,4,4,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600073,0,0,12582912
74,3.738400468797e+08,3.738414519913e+08,1.405111606538e+03,47183,47176,43331,7,7,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600074,0,0,0
76,3.738414710582e+08,3.738428679393e+08,1.396881107509e+03,47173,47164,43360,9,9,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600076,0,0,0
77,3.738428739135e+08,3.738442719720e+08,1.398058421254e+03,47183,47176,43233,7,7,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600077,0,0,0
78,3.738442779416e+08,3.738456778924e+08,1.399950767219e+03,47172,47166,43399,6,6,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600078,0,0,4194304
79,3.738456838798e+08,3.738470789975e+08,1.395117691159e+03,47187,47175,43453,12,12,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600079,0,0,12582912
80,3.738470848889e+08,3.738484849995e+08,1.400110540926e+03,47190,47182,43316,8,8,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600080,0,0,0
81,3.738484903593e+08,3.738491979543e+08,7.075949629545e+02,23877,23874,21501,3,3,0,1,e,G,2018,11,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600081,0,0,12582912
1,3.738492052440e+08,3.738506079184e+08,1.402674407482e+03,47185,47181,43496,4,4,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600001,0,0,12582912
2,3.738506134409e+08,3.738520259923e+08,1.412551425159e+03,47142,47134,43274,8,8,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600002,0,0,0
3,3.738520323920e+08,3.738534349906e+08,1.402598648250e+03,47188,47181,43297,7,7,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432600003,0,0,12582912
4,3.738534406795e+08,3.738548419942e+08,1.401314691305e+03,47176,47169,43451,7,7,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700004,0,0,12582912
5,3.738548480504e+08,3.738562509878e+08,1.402937424660e+03,47171,47164,43187,7,7,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700005,0,0,12582912
6,3.738562568342e+08,3.738572399997e+08,9.831655193567e+02,33194,33189,30441,5,5,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700006,0,0,12582912
7,3.738572552415e+08,3.738586579855e+08,1.402744081378e+03,47182,47177,43513,5,5,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700007,0,0,0
8,3.738586637638e+08,3.738600609844e+08,1.397220593750e+03,47197,47189,43489,8,8,0,2,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700008,0,0,12582912
9,3.738600665709e+08,3.738604809187e+08,4.143478133678e+02,13893,13890,12550,3,3,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700009,0,0,0
12,3.738605834970e+08,3.738619879481e+08,1.404451096594e+03,47181,47177,43258,4,4,0,3,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700012,0,0,12582912
13,3.738620286052e+08,3.738634279805e+08,1.399375284076e+03,47188,47180,43453,8,8,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700013,0,0,12582912
14,3.738634336639e+08,3.738648309347e+08,1.397270806015e+03,47187,47180,43249,7,7,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700014,0,0,12582912
15,3.738648371516e+08,3.738662329804e+08,1.395828829527e+03,47162,47155,43295,7,7,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700015,0,0,0
16,3.738662391969e+08,3.738676369167e+08,1.397719827652e+03,47180,47173,43355,7,7,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700016,0,0,12582912
17,3.738676430714e+08,3.738690339694e+08,1.390898013532e+03,47214,47211,43358,3,3,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700017,0,0,12582912
18,3.738690396223e+08,3.738704319803e+08,1.392358031750e+03,47205,47199,43534,6,6,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700018,0,0,0
19,3.738704374583e+08,3.738718289042e+08,1.391445839882e+03,47200,47192,43371,8,8,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700019,0,0,12582912
20,3.738718349092e+08,3.738732299962e+08,1.395086959600e+03,47196,47188,43309,8,8,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700020,0,0,0
21,3.738732356111e+08,3.738746309949e+08,1.395383732557e+03,47186,47180,43254,6,6,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700021,0,0,0
22,3.738746369507e+08,3.738760399452e+08,1.402994554818e+03,47175,47167,43496,8,8,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700022,0,0,12582912
23,3.738760461368e+08,3.738774609780e+08,1.414841227710e+03,47165,47143,43352,22,22,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700023,0,0,0
24,3.738774664793e+08,3.738788759720e+08,1.409492633641e+03,47165,47154,43175,11,11,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700024,0,0,12582912
25,3.738788817948e+08,3.738803019951e+08,1.420200276613e+03,47159,47152,43316,7,7,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700025,0,0,12582912
26,3.738803078417e+08,3.738817138889e+08,1.406047140121e+03,47163,47155,43046,8,8,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700026,0,0,0
27,3.738817200941e+08,3.738831339219e+08,1.413827768743e+03,47144,47140,43206,4,4,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700027,0,0,12582912
28,3.738831401015e+08,3.738835729950e+08,4.328935435414e+02,14578,14575,13340,3,3,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700028,0,0,0
29,3.738845517019e+08,3.738859669989e+08,1.415296959519e+03,47170,47161,43087,9,9,0,3,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700029,0,0,0
30,3.738859721988e+08,3.738865729553e+08,6.007565026879e+02,20019,20016,18409,3,3,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700030,0,0,12582912
31,3.738865897781e+08,3.738879899799e+08,1.400201847196e+03,47193,47177,43286,16,16,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700031,0,0,0
32,3.738879956326e+08,3.738893999620e+08,1.404329443276e+03,47162,47159,43236,3,3,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700032,0,0,12582912
33,3.738894077243e+08,3.738908129806e+08,1.405256282628e+03,47189,47187,43354,2,2,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700033,0,0,12582912
34,3.738908205180e+08,3.738922289940e+08,1.408476017535e+03,47171,47166,43324,5,5,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700034,0,0,12582912
35,3.738922864365e+08,3.738936839778e+08,1.397541255772e+03,47183,47174,43456,9,9,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700035,0,0,12582912
