#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.013590030563e+08,3.013605749535e+08,1.571897240698e+03,16043,12765,7837,3278,3278,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700001,0,0,0
2,3.013605840130e+08,3.013633447764e+08,2.760763450623e+03,27673,22068,13362,5605,5605,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997463e+00,12348700002,0,0,0
3,3.013633541988e+08,3.013662629991e+08,2.908800316513e+03,28691,22559,13972,6132,6132,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995186e+00,12348800003,0,0,0
4,3.013662732690e+08,3.013705029821e+08,4.229713148177e+03,41543,33050,20557,8493,8493,0,2,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800004,0,0,0
5,3.013705050021e+08,3.013747109142e+08,4.205912137449e+03,41580,32735,20128,8845,8845,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800005,0,0,0
6,3.013747144138e+08,3.013754878544e+08,7.734405940771e+02,7511,5979,3498,1532,1532,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800006,0,0,0
7,3.013754980141e+08,3.013767539306e+08,1.255916517079e+03,12383,9821,5885,2562,2562,0,5,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800007,0,0,0
8,3.013767630502e+08,3.013782468669e+08,1.483816628277e+03,14230,11190,6790,3040,3040,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800008,0,0,0
10,3.013783920100e+08,3.013825969528e+08,4.204942798793e+03,41586,32893,20284,8693,8693,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800010,0,0,0
11,3.013826000026e+08,3.013832259793e+08,6.259767093062e+02,6213,4916,2902,1297,1297,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800011,0,0,0
12,3.013832351867e+08,3.013841709624e+08,9.357756727338e+02,9294,7395,4468,1899,1899,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800012,0,0,0
14,3.013844290771e+08,3.013870728028e+08,2.643725728810e+03,25191,19985,12036,5206,5206,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800014,0,0,0
15,3.013870830035e+08,3.013883849274e+08,1.301923934996e+03,11319,8858,5284,2461,2461,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994629e+00,12348800015,0,0,0
16,3.013883950189e+08,3.013896139225e+08,1.218903596222e+03,9328,7057,4005,2271,2271,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800016,0,0,0
17,3.013896241256e+08,3.013949879303e+08,5.363804773927e+03,39275,29796,17277,9479,9479,0,5,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800017,0,0,0
18,3.013949911141e+08,3.013955308823e+08,5.397682173848e+02,5613,4464,2615,1149,1149,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800018,0,0,0
19,3.013955410653e+08,3.013994806913e+08,3.939626036882e+03,41932,33645,21052,8287,8287,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800019,0,0,0
20,3.013994902557e+08,3.014015167236e+08,2.026467936218e+03,22006,17735,11156,4271,4271,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800020,0,0,0
21,3.014015270078e+08,3.014025768791e+08,1.049871230483e+03,11444,9193,5649,2251,2251,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800021,0,0,0
22,3.014025870456e+08,3.014057439445e+08,3.156898916066e+03,34800,28022,17651,6778,6778,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800022,0,0,0
23,3.014057540122e+08,3.014095659248e+08,3.811912567139e+03,42373,34297,21480,8076,8076,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800023,0,0,0
24,3.014095690042e+08,3.014108889710e+08,1.319966838479e+03,14560,11830,7350,2730,2730,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800024,0,0,0
25,3.014108980234e+08,3.014134907656e+08,2.592742190957e+03,28318,22817,14241,5501,5501,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800025,0,0,0
26,3.014135013241e+08,3.014173969681e+08,3.895644086659e+03,42203,33899,21377,8304,8304,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800026,0,0,0
27,3.014174000817e+08,3.014188775871e+08,1.477505331635e+03,15493,12460,7839,3033,3033,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800027,0,0,0
28,3.014188870632e+08,3.014201417843e+08,1.254721117079e+03,13110,10553,6410,2557,2557,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800028,0,0,0
29,3.014201510391e+08,3.014209928977e+08,8.418585564494e+02,8761,6979,4037,1782,1782,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800029,0,0,0
30,3.014210031033e+08,3.014241419493e+08,3.138846019208e+03,32377,25874,16021,6503,6503,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800030,0,0,0
32,3.014242811425e+08,3.014265209048e+08,2.239762292922e+03,22946,18360,11336,4586,4586,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800032,0,0,0
33,3.014265310392e+08,3.014285628303e+08,2.031791087389e+03,20718,16371,9786,4347,4347,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800033,0,0,0
34,3.014285730316e+08,3.014293538792e+08,7.808475611210e+02,8050,6384,3935,1666,1666,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800034,0,0,0
35,3.014293640125e+08,3.014333237329e+08,3.959720357895e+03,42068,33774,21265,8294,8294,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800035,0,0,0
38,3.014336370497e+08,3.014346559939e+08,1.018944166541e+03,10824,8738,5286,2086,2086,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800038,0,0,0
39,3.014346660170e+08,3.014358059092e+08,1.139892219841e+03,12231,9939,6154,2292,2292,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800039,0,0,0
40,3.014358161464e+08,3.014397319967e+08,3.915850240886e+03,42167,33860,21655,8307,8307,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800040,0,0,0
41,3.014397340169e+08,3.014421619636e+08,2.427946679592e+03,26138,21088,13313,5050,5050,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800041,0,0,0
42,3.014421720510e+08,3.014424429763e+08,2.709253379107e+02,3039,2464,1112,575,575,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800042,0,0,0
1,3.014424530151e+08,3.014437018931e+08,1.248877960622e+03,11133,8716,5012,2417,2417,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800001,0,0,0
2,3.014437121708e+08,3.014442317431e+08,5.195723119974e+02,3526,2634,1039,892,892,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800002,0,0,0
4,3.014443861165e+08,3.014484459958e+08,4.059879353225e+03,41873,33559,21009,8314,8314,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996551e+00,12348800004,0,0,0
5,3.014484491044e+08,3.014512509639e+08,2.801859488189e+03,29932,24127,15239,5805,5805,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800005,0,0,0
6,3.014512611645e+08,3.014523999782e+08,1.138813770533e+03,12479,10153,6254,2326,2326,0,2,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900006,0,0,0
7,3.014524101318e+08,3.014562759568e+08,3.865825011671e+03,42260,34137,21629,8123,8123,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996377e+00,12348900007,0,0,0
8,3.014562790560e+08,3.014601469217e+08,3.867865758777e+03,42263,34218,21567,8045,8045,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998191e+00,12348900008,0,0,0
9,3.014601500233e+08,3.014618739682e+08,1.723944900453e+03,18734,15251,9347,3483,3483,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900009,0,0,0
10,3.014618840536e+08,3.014657709222e+08,3.886868603408e+03,42225,34087,21408,8138,8138,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900010,0,0,0
11,3.014657730991e+08,3.014680899794e+08,2.316880267978e+03,25164,20327,12815,4837,4837,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900011,0,0,0
12,3.014680990779e+08,3.014686719531e+08,5.728752099872e+02,6205,4999,3027,1206,1206,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900012,0,0,0
13,3.014686810958e+08,3.014700939228e+08,1.412827012897e+03,15229,12249,7663,2980,2980,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900013,0,0,0
14,3.014701030493e+08,3.014716089110e+08,1.505861653149e+03,16351,13238,8184,3113,3113,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900014,0,0,0
15,3.014716181955e+08,3.014724129898e+08,7.947942492962e+02,8709,7020,4492,1689,1689,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900015,0,0,0
16,3.014724230134e+08,3.014757097843e+08,3.286770903766e+03,36246,29432,18739,6814,6814,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900016,0,0,0
17,3.014757200219e+08,3.014788829494e+08,3.162927487135e+03,35124,28540,18299,6584,6584,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900017,0,0,0
18,3.014788920143e+08,3.014799449734e+08,1.052959094882e+03,11662,9467,5868,2195,2195,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900018,0,0,0
19,3.014799551890e+08,3.014802729699e+08,3.177809125781e+02,3456,2849,1349,607,607,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900019,0,0,0
20,3.014802820352e+08,3.014841388233e+08,3.856788176596e+03,42284,34273,21564,8011,8011,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999741e+00,12348900020,0,0,0
21,3.014841410565e+08,3.014850349673e+08,8.939108049273e+02,9703,7822,4709,1881,1881,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900021,0,0,0
22,3.014850440030e+08,3.014884289821e+08,3.384979136407e+03,36477,29425,18462,7052,7052,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900022,0,0,0
23,3.014884390382e+08,3.014924029865e+08,3.963948281109e+03,42063,33846,21165,8217,8217,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998235e+00,12348900023,0,0,0
24,3.014924060008e+08,3.014964387538e+08,4.032752992690e+03,41929,33488,20839,8441,8441,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900024,0,0,0
25,3.014964420273e+08,3.014966979242e+08,2.558969503641e+02,2730,2207,977,523,523,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900025,0,0,0
26,3.014967080243e+08,3.015008688459e+08,4.160821615100e+03,39663,31465,19389,8198,8198,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900026,0,0,0
27,3.015008780343e+08,3.015031857984e+08,2.307764146388e+03,21661,17040,10328,4621,4621,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900027,0,0,0
29,3.015033390362e+08,3.015091028849e+08,5.763848628640e+03,38469,28475,16101,9994,9994,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900029,0,0,0
30,3.015091061059e+08,3.015116607971e+08,2.554691153467e+03,15716,11545,6295,4171,4171,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900030,0,0,0
31,3.015116700039e+08,3.015162999866e+08,4.629982663095e+03,40735,31968,18954,8767,8767,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900031,0,0,0
32,3.015163031677e+08,3.015170689938e+08,7.658261535764e+02,7964,6380,3886,1584,1584,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900032,0,0,0
33,3.015170791246e+08,3.015174689812e+08,3.898566114902e+02,4030,3268,1454,762,762,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900033,0,0,0
34,3.015174790656e+08,3.015184799554e+08,1.000889822900e+03,10591,8516,5350,2075,2075,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900034,0,0,0
35,3.015184901017e+08,3.015225819812e+08,4.091879575193e+03,41807,33375,21008,8432,8432,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998288e+00,12348900035,0,0,0
36,3.015225850167e+08,3.015269428151e+08,4.357798480511e+03,41292,32475,20172,8817,8817,0,6,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900036,0,0,0
37,3.015269452030e+08,3.015282739995e+08,1.328796488583e+03,8056,5916,3115,2140,2140,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900037,0,0,0
39,3.015285942422e+08,3.015312139997e+08,2.619757422626e+03,16814,12371,6928,4443,4443,0,1,e,C,2016,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900039,0,0,0
