#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.013590030000e+08,3.013590640000e+08,8.491803e+00,3.731084e-01,5.213115e+00,2.923369e-01,6.138996e-01,2.139114e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013590640000e+08,3.013591250000e+08,8.065574e+00,3.636241e-01,4.901639e+00,2.834691e-01,6.077236e-01,2.201236e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013591250000e+08,3.013591860000e+08,8.622951e+00,3.759785e-01,5.278688e+00,2.941698e-01,6.121673e-01,2.124538e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013591860000e+08,3.013592470000e+08,8.196721e+00,3.665685e-01,4.885246e+00,2.829947e-01,5.960000e-01,2.194466e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013592470000e+08,3.013593080000e+08,8.459017e+00,3.723874e-01,5.081967e+00,2.886364e-01,6.007752e-01,2.155956e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013593080000e+08,3.013593690000e+08,8.426229e+00,3.716651e-01,4.934426e+00,2.844156e-01,5.856031e-01,2.172843e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013593690000e+08,3.013594300000e+08,8.049180e+00,3.632544e-01,4.885246e+00,2.829947e-01,6.069247e-01,2.204269e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013594300000e+08,3.013594910000e+08,8.065574e+00,3.636241e-01,4.934426e+00,2.844156e-01,6.117886e-01,2.197112e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013594910000e+08,3.013595520000e+08,8.213115e+00,3.669349e-01,5.098361e+00,2.891015e-01,6.207585e-01,2.167706e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013595520000e+08,3.013596130000e+08,8.147541e+00,3.654672e-01,5.377049e+00,2.968979e-01,6.599597e-01,2.124935e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013596130000e+08,3.013596740000e+08,7.639344e+00,3.538858e-01,4.426229e+00,2.693717e-01,5.793992e-01,2.286815e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013596740000e+08,3.013597350000e+08,7.885246e+00,3.595363e-01,4.950819e+00,2.848877e-01,6.278586e-01,2.204004e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013597350000e+08,3.013597960000e+08,8.754098e+00,3.788269e-01,5.377049e+00,2.968979e-01,6.142322e-01,2.106486e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013597960000e+08,3.013598570000e+08,8.065574e+00,3.636241e-01,4.786885e+00,2.801313e-01,5.934959e-01,2.214414e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013598570000e+08,3.013599180000e+08,8.131147e+00,3.650993e-01,5.147541e+00,2.904925e-01,6.330645e-01,2.164103e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013599180000e+08,3.013599790000e+08,8.098361e+00,3.643625e-01,4.885246e+00,2.829947e-01,6.032389e-01,2.201130e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013599790000e+08,3.013600400000e+08,8.573771e+00,3.749048e-01,5.295082e+00,2.946262e-01,6.175908e-01,2.125023e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013600400000e+08,3.013601010000e+08,8.213115e+00,3.669349e-01,5.262295e+00,2.937127e-01,6.407186e-01,2.143543e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013601010000e+08,3.013601620000e+08,7.967213e+00,3.614001e-01,4.770492e+00,2.796512e-01,5.987654e-01,2.223358e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013601620000e+08,3.013602230000e+08,7.918033e+00,3.602830e-01,4.836066e+00,2.815666e-01,6.107661e-01,2.218550e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013602230000e+08,3.013602840000e+08,8.426229e+00,3.716651e-01,5.278688e+00,2.941698e-01,6.264591e-01,2.133703e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013602840000e+08,3.013603450000e+08,8.409836e+00,3.713033e-01,5.163934e+00,2.909547e-01,6.140351e-01,2.149373e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013603450000e+08,3.013604060000e+08,7.229508e+00,3.442623e-01,4.377049e+00,2.678711e-01,6.054422e-01,2.327407e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013604060000e+08,3.013604670000e+08,8.032787e+00,3.628843e-01,4.950819e+00,2.848877e-01,6.163265e-01,2.196789e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013604670000e+08,3.013605280000e+08,7.688525e+00,3.550231e-01,4.868853e+00,2.825195e-01,6.332623e-01,2.225272e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013605840000e+08,3.013606450000e+08,8.426229e+00,3.716651e-01,5.016394e+00,2.867681e-01,5.953307e-01,2.164949e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013606450000e+08,3.013607060000e+08,8.016394e+00,3.625138e-01,5.213115e+00,2.923369e-01,6.503068e-01,2.156494e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013607060000e+08,3.013607670000e+08,7.918033e+00,3.602830e-01,4.557377e+00,2.733333e-01,5.755693e-01,2.248944e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013607670000e+08,3.013608280000e+08,7.606557e+00,3.531255e-01,4.475410e+00,2.708641e-01,5.883621e-01,2.284657e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013608280000e+08,3.013608890000e+08,8.393442e+00,3.709413e-01,5.393443e+00,2.973501e-01,6.425781e-01,2.117964e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013608890000e+08,3.013609500000e+08,7.213115e+00,3.438718e-01,4.606557e+00,2.748042e-01,6.386364e-01,2.290196e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013609500000e+08,3.013610110000e+08,8.065574e+00,3.636241e-01,4.737705e+00,2.786885e-01,5.873984e-01,2.219470e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013610110000e+08,3.013610720000e+08,7.803279e+00,3.576627e-01,4.868853e+00,2.825195e-01,6.239496e-01,2.220211e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013610720000e+08,3.013611330000e+08,8.016394e+00,3.625138e-01,4.836066e+00,2.815666e-01,6.032720e-01,2.212323e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013611330000e+08,3.013611940000e+08,8.229508e+00,3.673009e-01,5.098361e+00,2.891015e-01,6.195219e-01,2.166912e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013611940000e+08,3.013612550000e+08,8.147541e+00,3.654672e-01,5.098361e+00,2.891015e-01,6.257545e-01,2.170711e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013612550000e+08,3.013613160000e+08,8.213115e+00,3.669349e-01,4.737705e+00,2.786885e-01,5.768463e-01,2.207294e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013613160000e+08,3.013613770000e+08,7.819672e+00,3.580382e-01,4.639344e+00,2.757804e-01,5.932914e-01,2.249140e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013613770000e+08,3.013614380000e+08,7.901639e+00,3.599098e-01,4.590164e+00,2.743148e-01,5.809129e-01,2.247419e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013614380000e+08,3.013614990000e+08,8.606558e+00,3.756210e-01,5.327869e+00,2.955370e-01,6.190476e-01,2.119423e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013614990000e+08,3.013615600000e+08,8.278688e+00,3.683968e-01,5.065574e+00,2.881704e-01,6.118812e-01,2.168554e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013615600000e+08,3.013616210000e+08,7.983606e+00,3.617718e-01,4.704918e+00,2.777225e-01,5.893224e-01,2.229269e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013616210000e+08,3.013616820000e+08,7.868853e+00,3.591624e-01,4.918033e+00,2.839428e-01,6.250000e-01,2.209709e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013616820000e+08,3.013617430000e+08,8.672132e+00,3.770492e-01,4.737705e+00,2.786885e-01,5.463138e-01,2.164567e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013617430000e+08,3.013618040000e+08,8.426229e+00,3.716651e-01,5.032787e+00,2.872363e-01,5.972763e-01,2.163265e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013618040000e+08,3.013618650000e+08,7.655738e+00,3.542653e-01,4.704918e+00,2.777225e-01,6.145610e-01,2.252174e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013618650000e+08,3.013619260000e+08,8.295082e+00,3.687614e-01,5.229508e+00,2.927963e-01,6.304348e-01,2.145806e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013619260000e+08,3.013619870000e+08,7.557377e+00,3.519821e-01,4.524590e+00,2.723483e-01,5.986985e-01,2.282911e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013619870000e+08,3.013620480000e+08,8.049180e+00,3.632544e-01,4.901639e+00,2.834691e-01,6.089613e-01,2.202237e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013620480000e+08,3.013621090000e+08,7.606557e+00,3.531255e-01,4.655738e+00,2.762672e-01,6.120690e-01,2.262135e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013621090000e+08,3.013621700000e+08,7.901639e+00,3.599098e-01,5.196721e+00,2.918769e-01,6.576763e-01,2.161230e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013621700000e+08,3.013622310000e+08,7.918033e+00,3.602830e-01,4.770492e+00,2.796512e-01,6.024845e-01,2.226775e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013622310000e+08,3.013622920000e+08,8.114754e+00,3.647311e-01,4.967213e+00,2.853589e-01,6.121212e-01,2.190101e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013622920000e+08,3.013623530000e+08,7.524590e+00,3.512178e-01,4.606557e+00,2.748042e-01,6.122004e-01,2.274281e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013623530000e+08,3.013624140000e+08,7.590164e+00,3.527448e-01,4.786885e+00,2.801313e-01,6.306695e-01,2.242942e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013624140000e+08,3.013624750000e+08,8.311476e+00,3.691256e-01,4.688525e+00,2.772383e-01,5.641026e-01,2.202253e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013624750000e+08,3.013625360000e+08,7.819672e+00,3.580382e-01,4.344262e+00,2.668659e-01,5.555556e-01,2.275167e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013625360000e+08,3.013625970000e+08,7.754098e+00,3.565338e-01,4.393443e+00,2.683722e-01,5.665962e-01,2.278519e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013625970000e+08,3.013626580000e+08,8.311476e+00,3.691256e-01,5.098361e+00,2.891015e-01,6.134122e-01,2.162700e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013626580000e+08,3.013627190000e+08,8.557377e+00,3.745462e-01,5.360656e+00,2.964450e-01,6.264368e-01,2.117315e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013627190000e+08,3.013627800000e+08,8.278688e+00,3.683968e-01,4.770492e+00,2.796512e-01,5.762376e-01,2.198955e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013627800000e+08,3.013628410000e+08,7.540984e+00,3.516002e-01,4.540984e+00,2.728412e-01,6.021739e-01,2.282069e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013628410000e+08,3.013629020000e+08,7.721312e+00,3.557792e-01,4.590164e+00,2.743148e-01,5.944799e-01,2.262374e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013629020000e+08,3.013629630000e+08,8.540983e+00,3.741873e-01,5.131147e+00,2.900296e-01,6.007677e-01,2.145593e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013629630000e+08,3.013630240000e+08,8.032787e+00,3.628843e-01,5.000000e+00,2.862992e-01,6.224490e-01,2.189988e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013630240000e+08,3.013630850000e+08,7.573771e+00,3.523637e-01,4.737705e+00,2.786885e-01,6.255412e-01,2.251692e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013630850000e+08,3.013631460000e+08,7.918033e+00,3.602830e-01,4.934426e+00,2.844156e-01,6.231884e-01,2.204948e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013631460000e+08,3.013632070000e+08,7.540984e+00,3.516002e-01,4.295082e+00,2.653511e-01,5.695652e-01,2.308588e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013632070000e+08,3.013632680000e+08,8.360656e+00,3.702161e-01,4.967213e+00,2.853589e-01,5.941176e-01,2.174459e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013632680000e+08,3.013633290000e+08,7.721312e+00,3.557792e-01,4.918033e+00,2.839428e-01,6.369427e-01,2.215783e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013633540000e+08,3.013634150000e+08,7.672131e+00,3.546444e-01,5.032787e+00,2.872363e-01,6.559829e-01,2.195904e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013634150000e+08,3.013634760000e+08,8.098361e+00,3.643625e-01,5.065574e+00,2.881704e-01,6.255060e-01,2.177583e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013634760000e+08,3.013635370000e+08,7.852459e+00,3.587880e-01,4.737705e+00,2.786885e-01,6.033403e-01,2.235231e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013635370000e+08,3.013635980000e+08,7.016394e+00,3.391502e-01,4.295082e+00,2.653511e-01,6.121495e-01,2.355261e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013635980000e+08,3.013636590000e+08,8.459017e+00,3.723874e-01,5.344262e+00,2.959913e-01,6.317829e-01,2.123298e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013636590000e+08,3.013637200000e+08,7.409836e+00,3.485294e-01,4.606557e+00,2.748042e-01,6.216814e-01,2.281096e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013637200000e+08,3.013637810000e+08,7.491803e+00,3.504518e-01,4.639344e+00,2.757804e-01,6.192560e-01,2.271400e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013637810000e+08,3.013638420000e+08,8.245902e+00,3.676666e-01,4.868853e+00,2.825195e-01,5.904573e-01,2.192602e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013638420000e+08,3.013639030000e+08,7.770492e+00,3.569105e-01,4.901639e+00,2.834691e-01,6.308017e-01,2.216599e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013639030000e+08,3.013639640000e+08,8.065574e+00,3.636241e-01,5.032787e+00,2.872363e-01,6.239837e-01,2.183772e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013639640000e+08,3.013640250000e+08,8.770492e+00,3.791814e-01,5.688525e+00,3.053760e-01,6.485981e-01,2.064016e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013640250000e+08,3.013640860000e+08,7.524590e+00,3.512178e-01,4.770492e+00,2.796512e-01,6.339869e-01,2.248444e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013640860000e+08,3.013641470000e+08,7.540984e+00,3.516002e-01,4.590164e+00,2.743148e-01,6.086956e-01,2.275509e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013641470000e+08,3.013642080000e+08,6.983606e+00,3.383568e-01,4.393443e+00,2.683722e-01,6.291080e-01,2.340354e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013642080000e+08,3.013642690000e+08,7.573771e+00,3.523637e-01,4.639344e+00,2.757804e-01,6.125541e-01,2.266505e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013642690000e+08,3.013643300000e+08,7.737705e+00,3.561567e-01,4.901639e+00,2.834691e-01,6.334746e-01,2.217919e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013643300000e+08,3.013643910000e+08,7.950819e+00,3.610281e-01,5.081967e+00,2.886364e-01,6.391752e-01,2.180657e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013643910000e+08,3.013644520000e+08,7.524590e+00,3.512178e-01,4.573771e+00,2.738245e-01,6.078432e-01,2.278869e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013644520000e+08,3.013645130000e+08,7.491803e+00,3.504518e-01,4.803279e+00,2.806105e-01,6.411378e-01,2.243786e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013645130000e+08,3.013645740000e+08,7.868853e+00,3.591624e-01,4.606557e+00,2.748042e-01,5.854167e-01,2.248629e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013645740000e+08,3.013646350000e+08,7.983606e+00,3.617718e-01,5.180328e+00,2.914162e-01,6.488706e-01,2.162958e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013646350000e+08,3.013646960000e+08,7.688525e+00,3.550231e-01,4.852459e+00,2.820435e-01,6.311300e-01,2.227972e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013646960000e+08,3.013647570000e+08,7.622951e+00,3.535059e-01,4.688525e+00,2.772383e-01,6.150538e-01,2.256473e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013647570000e+08,3.013648180000e+08,7.721312e+00,3.557792e-01,4.737705e+00,2.786885e-01,6.135881e-01,2.243640e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013648180000e+08,3.013648790000e+08,7.885246e+00,3.595363e-01,5.081967e+00,2.886364e-01,6.444907e-01,2.182535e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013648790000e+08,3.013649400000e+08,7.393443e+00,3.481436e-01,4.508197e+00,2.718545e-01,6.097561e-01,2.296983e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013649400000e+08,3.013650010000e+08,7.836066e+00,3.584133e-01,4.688525e+00,2.772383e-01,5.983264e-01,2.242290e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013650010000e+08,3.013650620000e+08,7.672131e+00,3.546444e-01,4.606557e+00,2.748042e-01,6.004273e-01,2.264150e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013650620000e+08,3.013651230000e+08,7.393443e+00,3.481436e-01,4.459016e+00,2.703676e-01,6.031042e-01,2.303807e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013651230000e+08,3.013651840000e+08,8.655738e+00,3.766926e-01,5.262295e+00,2.937127e-01,6.079546e-01,2.124647e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013651840000e+08,3.013652450000e+08,8.081967e+00,3.639935e-01,4.901639e+00,2.834691e-01,6.064909e-01,2.200220e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013652450000e+08,3.013653060000e+08,7.475410e+00,3.500682e-01,4.622951e+00,2.752927e-01,6.184211e-01,2.274846e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013653060000e+08,3.013653670000e+08,7.868853e+00,3.591624e-01,4.704918e+00,2.777225e-01,5.979167e-01,2.237988e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013653670000e+08,3.013654280000e+08,7.590164e+00,3.527448e-01,4.737705e+00,2.786885e-01,6.241901e-01,2.250879e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013654280000e+08,3.013654890000e+08,7.508197e+00,3.508350e-01,4.409836e+00,2.688725e-01,5.873362e-01,2.300429e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013654890000e+08,3.013655500000e+08,8.000000e+00,3.621430e-01,4.852459e+00,2.820435e-01,6.065574e-01,2.211397e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013655500000e+08,3.013656110000e+08,8.016394e+00,3.625138e-01,4.983606e+00,2.858295e-01,6.216769e-01,2.193105e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013656110000e+08,3.013656720000e+08,7.393443e+00,3.481436e-01,4.459016e+00,2.703676e-01,6.031042e-01,2.303807e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013656720000e+08,3.013657330000e+08,7.688525e+00,3.550231e-01,4.639344e+00,2.757804e-01,6.034115e-01,2.258866e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013657330000e+08,3.013657940000e+08,7.229508e+00,3.442623e-01,4.459016e+00,2.703676e-01,6.167800e-01,2.315101e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013657940000e+08,3.013658550000e+08,7.491803e+00,3.504518e-01,4.590164e+00,2.743148e-01,6.126915e-01,2.278722e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013658550000e+08,3.013659160000e+08,8.180327e+00,3.662018e-01,5.573771e+00,3.022802e-01,6.813627e-01,2.085870e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013659160000e+08,3.013659770000e+08,7.147541e+00,3.423051e-01,4.491803e+00,2.713598e-01,6.284404e-01,2.314211e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013659770000e+08,3.013660380000e+08,8.180327e+00,3.662018e-01,5.065574e+00,2.881704e-01,6.192385e-01,2.173728e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013660380000e+08,3.013660990000e+08,7.672131e+00,3.546444e-01,4.639344e+00,2.757804e-01,6.047009e-01,2.260010e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013660990000e+08,3.013661600000e+08,8.163935e+00,3.658347e-01,5.229508e+00,2.927963e-01,6.405622e-01,2.150195e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013661600000e+08,3.013662210000e+08,7.721312e+00,3.557792e-01,4.786885e+00,2.801313e-01,6.199576e-01,2.236591e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013662730000e+08,3.013663340000e+08,7.442623e+00,3.492996e-01,4.377049e+00,2.678711e-01,5.881057e-01,2.309897e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013663340000e+08,3.013663950000e+08,7.688525e+00,3.550231e-01,4.540984e+00,2.728412e-01,5.906183e-01,2.270551e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013663950000e+08,3.013664560000e+08,8.278688e+00,3.683968e-01,5.688525e+00,3.053760e-01,6.871287e-01,2.063271e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013664560000e+08,3.013665170000e+08,7.606557e+00,3.531255e-01,4.704918e+00,2.777225e-01,6.185345e-01,2.255021e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013665170000e+08,3.013665780000e+08,7.622951e+00,3.535059e-01,4.737705e+00,2.786885e-01,6.215054e-01,2.249188e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013665780000e+08,3.013666390000e+08,7.721312e+00,3.557792e-01,5.098361e+00,2.891015e-01,6.602972e-01,2.182272e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013666390000e+08,3.013667000000e+08,7.934426e+00,3.606557e-01,4.950819e+00,2.848877e-01,6.239669e-01,2.201766e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013667000000e+08,3.013667610000e+08,8.000000e+00,3.621430e-01,4.786885e+00,2.801313e-01,5.983607e-01,2.219166e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013667610000e+08,3.013668220000e+08,7.278688e+00,3.454313e-01,4.606557e+00,2.748042e-01,6.328829e-01,2.287560e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013668220000e+08,3.013668830000e+08,8.131147e+00,3.650993e-01,5.049181e+00,2.877038e-01,6.209677e-01,2.178371e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013668830000e+08,3.013669440000e+08,7.393443e+00,3.481436e-01,4.131147e+00,2.602378e-01,5.587583e-01,2.338094e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013669440000e+08,3.013670050000e+08,7.590164e+00,3.527448e-01,4.967213e+00,2.853589e-01,6.544276e-01,2.210089e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013670050000e+08,3.013670660000e+08,8.360656e+00,3.702161e-01,5.245902e+00,2.932548e-01,6.274510e-01,2.140901e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013670660000e+08,3.013671270000e+08,7.491803e+00,3.504518e-01,4.885246e+00,2.829947e-01,6.520787e-01,2.228088e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013671270000e+08,3.013671880000e+08,8.081967e+00,3.639935e-01,5.000000e+00,2.862992e-01,6.186613e-01,2.187552e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013671880000e+08,3.013672490000e+08,8.000000e+00,3.621430e-01,4.967213e+00,2.853589e-01,6.209016e-01,2.196228e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013672490000e+08,3.013673100000e+08,7.475410e+00,3.500682e-01,4.819672e+00,2.810890e-01,6.447368e-01,2.241217e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013673100000e+08,3.013673710000e+08,7.672131e+00,3.546444e-01,4.721312e+00,2.782059e-01,6.153846e-01,2.248867e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013673710000e+08,3.013674320000e+08,8.836065e+00,3.805963e-01,5.344262e+00,2.959913e-01,6.048238e-01,2.105792e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013674320000e+08,3.013674930000e+08,8.196721e+00,3.665685e-01,5.131147e+00,2.900296e-01,6.260000e-01,2.163904e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013674930000e+08,3.013675540000e+08,7.803279e+00,3.576627e-01,4.950819e+00,2.848877e-01,6.344538e-01,2.207332e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013675540000e+08,3.013676150000e+08,7.836066e+00,3.584133e-01,4.622951e+00,2.752927e-01,5.899581e-01,2.249628e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013676150000e+08,3.013676760000e+08,8.229508e+00,3.673009e-01,4.803279e+00,2.806105e-01,5.836653e-01,2.200145e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013676760000e+08,3.013677370000e+08,8.262295e+00,3.680319e-01,5.196721e+00,2.918769e-01,6.289682e-01,2.151814e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013677370000e+08,3.013677980000e+08,7.983606e+00,3.617718e-01,5.081967e+00,2.886364e-01,6.365503e-01,2.179586e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013677980000e+08,3.013678590000e+08,7.737705e+00,3.561567e-01,4.573771e+00,2.738245e-01,5.911017e-01,2.262913e-02,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
