#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.013620000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013632000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013668000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013692000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013740000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348800005
3.013776000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348800006
3.013788000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348800007
3.013800000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348800008
3.013812000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348800010
3.013860000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348800011
3.013860000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348800012
3.013872000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348800014
3.013896000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348800015
3.013908000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348800016
3.013920000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348800017
3.013968000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12348800018
3.013968000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12348800019
3.014028000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348800020
3.014040000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348800021
3.014052000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014088000000e+08,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014124000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348800024
3.014136000000e+08,2.600000e+01,0.000000e+00,9.960000e+02,12348800025
3.014160000000e+08,2.600000e+01,0.000000e+00,9.960000e+02,12348800026
3.014208000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12348800027
3.014220000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12348800028
3.014232000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12348800029
3.014244000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12348800030
3.014256000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12348800032
3.014292000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12348800033
3.014316000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12348800034
3.014328000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12348800035
3.014364000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12348800038
3.014376000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12348800039
3.014388000000e+08,2.620000e+01,0.000000e+00,9.980000e+02,12348800040
3.014424000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12348800041
3.014448000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12348800042
3.014460000000e+08,2.620000e+01,0.000000e+00,9.980000e+02,12348800001
3.014472000000e+08,2.620000e+01,0.000000e+00,9.980000e+02,12348800002
3.014472000000e+08,2.620000e+01,0.000000e+00,9.980000e+02,12348800004
3.014520000000e+08,2.620000e+01,0.000000e+00,9.980000e+02,12348800005
3.014544000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12348900006
3.014556000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12348900007
3.014592000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12348900008
3.014628000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348900009
3.014652000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348900010
3.014688000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348900011
3.014712000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12348900012
3.014712000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12348900013
3.014736000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12348900014
3.014748000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12348900015
3.014748000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12348900016
3.014784000000e+08,2.570000e+01,0.000000e+00,9.980000e+02,12348900017
3.014820000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12348900018
3.014832000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12348900019
3.014832000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12348900020
3.014868000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12348900021
3.014880000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12348900022
3.014916000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12348900023
3.014940000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12348900024
3.015000000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12348900025
3.015000000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12348900026
3.015036000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12348900027
3.015060000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348900029
3.015120000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348900030
3.015144000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348900031
3.015192000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12348900032
3.015204000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12348900033
3.015204000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12348900034
3.015216000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12348900035
3.015252000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12348900036
3.015300000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12348900037
3.015312000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12348900039
