#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.894839970577e+08,3.894860499818e+08,2.052924100935e+03,45878,45054,35657,824,824,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450700001,0,1,0
2,3.894860530288e+08,3.894880857786e+08,2.032749817133e+03,45908,45082,35461,826,826,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450700002,0,1,0
3,3.894880890684e+08,3.894901359440e+08,2.046875660300e+03,45903,45110,35822,793,793,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450700003,0,1,0
4,3.894901390179e+08,3.894921709874e+08,2.031969545603e+03,45932,45115,35909,817,817,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450700004,0,1,0
5,3.894921730438e+08,3.894942129540e+08,2.039910209775e+03,45916,45122,35596,794,794,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450800005,0,1,0
6,3.894942150104e+08,3.894962439982e+08,2.028987802744e+03,45928,45133,35953,795,795,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450800006,0,1,0
7,3.894962470048e+08,3.894982929909e+08,2.045986092389e+03,45894,45094,35696,800,800,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450800007,0,1,0
8,3.894982960228e+08,3.895003309955e+08,2.034972728908e+03,45922,45121,35884,801,801,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450800008,0,1,0
9,3.895003340125e+08,3.895023629423e+08,2.028929813504e+03,45940,45159,35773,781,781,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450800009,0,1,0
10,3.895023650285e+08,3.895044009649e+08,2.035936432838e+03,45926,45152,35981,774,774,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450800010,0,1,0
11,3.895044030723e+08,3.895064529557e+08,2.049883403242e+03,45874,45030,36051,844,844,0,2,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450800011,0,1,0
12,3.895064560507e+08,3.895084959864e+08,2.039935731292e+03,45903,45085,35788,818,818,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.219501e+00,17450800012,0,1,0
13,3.895084990016e+08,3.895105469871e+08,2.047985485137e+03,45878,45077,35884,801,801,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.331382e+00,17450800013,0,1,0
14,3.895105500363e+08,3.895125939774e+08,2.043941096067e+03,45912,45124,35930,788,788,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.062103e+00,17450800014,0,1,0
15,3.895125960211e+08,3.895146408116e+08,2.044790515482e+03,45887,45133,35970,754,754,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.693549e+00,17450800015,0,1,0
16,3.895146440322e+08,3.895166908195e+08,2.046787316322e+03,45906,45158,36224,748,748,0,2,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450800016,0,1,0
17,3.895166930311e+08,3.895187519650e+08,2.058933897555e+03,45862,45085,36220,777,777,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450800017,0,1,0
18,3.895187551098e+08,3.895208019597e+08,2.046849943101e+03,45882,45111,35723,771,771,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450800018,0,1,0
19,3.895208050323e+08,3.895228609438e+08,2.055911548793e+03,45885,45116,36365,769,769,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.525036e+00,17450800019,0,1,0
20,3.895228640121e+08,3.895249209821e+08,2.056969971061e+03,45870,45124,36368,746,746,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450800020,0,1,0
21,3.895249240524e+08,3.895269939834e+08,2.069930989325e+03,45844,45080,36309,764,764,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450800021,0,1,0
22,3.895269970105e+08,3.895290519190e+08,2.054908489943e+03,45891,45121,35954,770,770,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450800022,0,1,0
23,3.895290540110e+08,3.895311228674e+08,2.068856428802e+03,45863,45128,36217,735,735,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450800023,0,1,0
24,3.895311250051e+08,3.895331899110e+08,2.064905905128e+03,45861,45135,36552,726,726,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450800024,0,1,0
25,3.895331930107e+08,3.895352369505e+08,2.043939770520e+03,45907,45148,36412,759,759,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450800025,0,1,0
26,3.895352400271e+08,3.895372979233e+08,2.057896226645e+03,45868,45122,36577,746,746,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.998543e+00,17450800026,0,1,0
27,3.895373010741e+08,3.895393649123e+08,2.063838217139e+03,45870,45153,36962,717,717,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450800027,0,1,0
28,3.895393680329e+08,3.895414229690e+08,2.054936138868e+03,45879,45170,36761,709,709,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450800028,0,1,0
29,3.895414260182e+08,3.895434789439e+08,2.052925673187e+03,45891,45151,36892,740,740,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.628530e+00,17450800029,0,1,0
30,3.895434821670e+08,3.895455559644e+08,2.073797468841e+03,45844,45107,36821,737,737,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450800030,0,1,0
31,3.895455590197e+08,3.895476137908e+08,2.054771116436e+03,45888,45171,36876,717,717,0,1,e,C,2019,5,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450800031,0,1,0
1,3.896122540311e+08,3.896143647761e+08,2.110744952679e+03,45762,45138,37672,624,624,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900001,0,1,0
2,3.896143680671e+08,3.896164849673e+08,2.116900203168e+03,45762,45168,37572,594,594,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900002,0,1,0
3,3.896164880723e+08,3.896186158995e+08,2.127827196538e+03,45745,45087,37405,658,658,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900003,0,1,0
4,3.896186180740e+08,3.896207189801e+08,2.100906064153e+03,45785,45194,37518,591,591,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900004,0,1,0
5,3.896207220185e+08,3.896228389315e+08,2.116912983894e+03,45760,45201,37327,559,559,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900005,0,1,0
6,3.896228420034e+08,3.896249649758e+08,2.122972390234e+03,45751,45170,37370,581,581,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900006,0,1,0
7,3.896249681703e+08,3.896270919762e+08,2.123805906594e+03,45735,45116,37618,619,619,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900007,0,1,0
8,3.896270950230e+08,3.896291939297e+08,2.098906711817e+03,45785,45137,37471,648,648,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.634761e+00,17450900008,0,1,0
9,3.896291970247e+08,3.896313299443e+08,2.132919595182e+03,45734,45073,37465,661,661,0,1,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900009,0,1,0
10,3.896313320996e+08,3.896334399994e+08,2.107899886191e+03,45770,45149,37601,621,621,0,2,e,C,2019,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17450900010,0,1,0
