#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.126780000000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22361800001
3.126792000000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22361800002
3.126804000000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22361800003
3.126816000000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22361900004
3.126828000000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22361900005
3.126840000000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22361900006
3.126852000000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22361900007
3.126864000000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22361900008
3.126876000000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22361900009
3.126888000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22361900010
3.126900000000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22361900011
3.126912000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22361900012
3.126918000000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22361900013
3.126930000000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22361900014
3.126942000000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22361900015
3.126954000000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22361900016
3.126966000000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22361900017
3.126978000000e+08,1.800000e+01,2.000000e+00,9.240000e+02,22361900018
3.126990000000e+08,1.800000e+01,3.000000e+00,9.230000e+02,22361900019
3.127002000000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22361900020
3.127002000000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22361900021
3.127008000000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22361900022
3.127026000000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22361900023
3.127038000000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22361900024
3.127050000000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22361900025
3.127062000000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22361900026
3.127074000000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22361900027
3.127074000000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22361900028
3.127086000000e+08,2.000000e+01,3.000000e+00,9.250000e+02,22361900029
3.127098000000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22361900030
3.127218000000e+08,2.100000e+01,7.000000e+00,9.250000e+02,22361900042
3.127230000000e+08,2.100000e+01,7.000000e+00,9.250000e+02,22361900043
3.127242000000e+08,2.100000e+01,7.000000e+00,9.250000e+02,22361900044
3.127254000000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22361900045
3.127266000000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22361900046
3.127278000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22361900047
3.127290000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22361900048
3.127302000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22361900049
3.127308000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22361900050
3.127320000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22361900051
3.127320000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22361900052
3.127332000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22361900053
3.127344000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22361900054
3.127356000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22361900055
3.127356000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22361900056
3.127362000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22361900057
3.127362000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22361900058
3.127368000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22361900059
3.127380000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22361900060
3.127392000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22361900061
3.127392000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22361900062
3.127404000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22361900063
3.127542000000e+08,1.900000e+01,8.000000e+00,9.280000e+02,22361900065
3.127554000000e+08,1.900000e+01,8.000000e+00,9.280000e+02,22361900066
3.127566000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22361900067
3.127572000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22361900068
3.127584000000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22361900069
3.127590000000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22361900070
3.127602000000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22361900071
3.127608000000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22361900072
3.127620000000e+08,1.900000e+01,7.000000e+00,9.300000e+02,22361900073
3.127632000000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22361900074
3.127656000000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22361900003
3.127662000000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22361900004
3.127668000000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22361900005
3.127680000000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22362000006
3.127686000000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22362000007
3.127698000000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22362000008
3.127710000000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22362000009
3.127710000000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22362000010
3.127722000000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22362000011
3.127734000000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22362000012
3.127746000000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22362000013
3.127758000000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22362000014
3.127758000000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22362000015
3.127770000000e+08,1.800000e+01,5.000000e+00,9.310000e+02,22362000016
3.127782000000e+08,1.800000e+01,5.000000e+00,9.310000e+02,22362000017
3.127794000000e+08,1.800000e+01,4.000000e+00,9.310000e+02,22362000018
3.127806000000e+08,1.800000e+01,4.000000e+00,9.310000e+02,22362000019
3.127818000000e+08,1.800000e+01,4.000000e+00,9.310000e+02,22362000020
3.127818000000e+08,1.800000e+01,4.000000e+00,9.310000e+02,22362000021
3.127830000000e+08,1.800000e+01,4.000000e+00,9.310000e+02,22362000022
3.127842000000e+08,1.800000e+01,4.000000e+00,9.310000e+02,22362000023
3.127854000000e+08,1.800000e+01,4.000000e+00,9.310000e+02,22362000024
3.127866000000e+08,1.800000e+01,4.000000e+00,9.310000e+02,22362000025
3.127872000000e+08,1.800000e+01,3.000000e+00,9.320000e+02,22362000026
3.127878000000e+08,1.800000e+01,3.000000e+00,9.320000e+02,22362000027
3.127890000000e+08,1.800000e+01,3.000000e+00,9.320000e+02,22362000028
3.127902000000e+08,1.800000e+01,3.000000e+00,9.320000e+02,22362000029
3.127914000000e+08,1.800000e+01,3.000000e+00,9.320000e+02,22362000030
3.127926000000e+08,1.800000e+01,3.000000e+00,9.320000e+02,22362000031
3.127932000000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22362000032
3.127944000000e+08,1.900000e+01,3.000000e+00,9.330000e+02,22362000033
3.127956000000e+08,1.900000e+01,3.000000e+00,9.330000e+02,22362000034
3.127968000000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22362000035
3.127980000000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22362000036
3.127992000000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22362000037
3.128004000000e+08,2.100000e+01,4.000000e+00,9.330000e+02,22362000038
3.128028000000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22362000040
3.128028000000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22362000041
3.128028000000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22362000042
3.128040000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22362000043
3.128040000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22362000044
3.128046000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22362000045
3.128058000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22362000046
3.128070000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22362000047
3.128082000000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22362000048
3.128094000000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22362000049
3.128106000000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22362000050
3.128118000000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22362000051
3.128130000000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22362000052
3.128142000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22362000053
3.128154000000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22362000054
