#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.425036440160e+08,5.425067839394e+08,3.139923359752e+03,43704,39678,20690,4026,4026,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.425067890120e+08,5.425099299559e+08,3.140943881631e+03,43715,40047,21017,3668,3668,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997770e+00,22627900002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.425099341804e+08,5.425130849433e+08,3.150762985587e+03,43709,39797,21031,3912,3912,0,14,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.991080e+00,22627900003,0,0,8,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.425130900208e+08,5.425162376863e+08,3.147665521026e+03,43696,39803,21130,3893,3893,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997775e+00,22627900004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.425162431161e+08,5.425193989780e+08,3.155861840487e+03,43687,39786,21261,3901,3901,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.425194030189e+08,5.425225769403e+08,3.173921389222e+03,43643,39819,21688,3824,3824,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.425225820537e+08,5.425257689969e+08,3.186943165421e+03,43620,39757,21760,3863,3863,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.425257741327e+08,5.425290109027e+08,3.236770040989e+03,43513,39694,21227,3819,3819,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.425290160826e+08,5.425322439734e+08,3.227890738130e+03,43536,39827,21986,3709,3709,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.425322490306e+08,5.425354868753e+08,3.237844713688e+03,43516,39911,21979,3605,3605,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.425354920617e+08,5.425387039667e+08,3.211905051947e+03,43577,39899,21800,3678,3678,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.425387080560e+08,5.425419179489e+08,3.209892817616e+03,43568,39926,21741,3642,3642,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.425419230311e+08,5.425450959617e+08,3.172930545568e+03,43654,39752,21190,3902,3902,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.425451001929e+08,5.425482399571e+08,3.139764272094e+03,43717,39892,21104,3825,3825,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.425482440214e+08,5.425513739914e+08,3.129969923735e+03,43741,39827,20822,3914,3914,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.425513780666e+08,5.425544809796e+08,3.102913083911e+03,43783,39850,20873,3933,3933,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.425544860370e+08,5.425575869467e+08,3.100909685373e+03,43787,39863,20611,3924,3924,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.425575920171e+08,5.425607219504e+08,3.129933323383e+03,43731,39732,20300,3999,3999,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997762e+00,22627900018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.425607260123e+08,5.425638699349e+08,3.143922672033e+03,43700,39723,20486,3977,3977,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.425638750211e+08,5.425670199677e+08,3.144946590900e+03,43710,39923,20470,3787,3787,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.425670241373e+08,5.425701769848e+08,3.152847535968e+03,43695,39735,20572,3960,3960,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993342e+00,22627900021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.425701810888e+08,5.425733589452e+08,3.177856392026e+03,43630,39980,21458,3650,3650,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.425733641291e+08,5.425763629002e+08,2.998771084070e+03,43999,40324,19996,3675,3675,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.425763680357e+08,5.425793109733e+08,2.942937591791e+03,44109,40402,19912,3707,3707,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.425793170822e+08,5.425822919867e+08,2.974904536247e+03,44032,40237,19985,3795,3795,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.425822970607e+08,5.425852599728e+08,2.962912129283e+03,44070,40337,19504,3733,3733,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.425852650199e+08,5.425882469954e+08,2.981975542903e+03,44019,40297,19977,3722,3722,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997653e+00,22627900027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.425882521199e+08,5.425912489803e+08,2.996860366583e+03,43993,40134,20174,3859,3859,0,1,e,L,2024,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627900028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.425912540227e+08,5.425971399164e+08,5.885893714190e+03,38209,35028,18223,3181,3181,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998811e+00,22627900001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.425971470262e+08,5.426001809813e+08,3.033955047846e+03,43926,40367,21008,3559,3559,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995388e+00,22628000002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.426001861855e+08,5.426032398803e+08,3.053694815516e+03,43882,40301,21851,3581,3581,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628000003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.426032450577e+08,5.426063119860e+08,3.066928337574e+03,43855,40323,21956,3532,3532,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628000004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.426063172120e+08,5.426093979632e+08,3.080751156926e+03,43869,40346,21667,3523,3523,0,17,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997717e+00,22628000005,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.426094030716e+08,5.426125309902e+08,3.127918626308e+03,43735,40252,22229,3483,3483,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628000006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.426125361665e+08,5.426156477731e+08,3.111606587291e+03,43776,40340,22723,3436,3436,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628000007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.426156520132e+08,5.426187937974e+08,3.141784224868e+03,43706,40313,22509,3393,3393,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628000008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.426187990427e+08,5.426219729779e+08,3.173935243845e+03,43653,40307,22579,3346,3346,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628000009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.426219771914e+08,5.426251259154e+08,3.148723932862e+03,43702,40182,22303,3520,3520,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628000010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.426251303511e+08,5.426282679622e+08,3.137611026525e+03,43719,40209,22479,3510,3510,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628000011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.426282720482e+08,5.426313959592e+08,3.123910917640e+03,43750,40301,22521,3449,3449,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628000012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.426314000199e+08,5.426345029129e+08,3.102893039823e+03,43778,40411,21948,3367,3367,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628000013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.426345081543e+08,5.426376159368e+08,3.107782419324e+03,43784,40237,22288,3547,3547,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628000014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.426376211527e+08,5.426406689085e+08,3.047755842566e+03,43904,40253,21109,3651,3651,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628000015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.426406730369e+08,5.426437437359e+08,3.070699020743e+03,43855,40218,21490,3637,3637,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628000016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.426437480889e+08,5.426467419610e+08,2.993872091293e+03,44005,40246,20238,3759,3759,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628000017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.426467470623e+08,5.426496369569e+08,2.889894603968e+03,44206,40418,19380,3788,3788,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997576e+00,22628000018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.426496420340e+08,5.426525049217e+08,2.862887744784e+03,44264,40376,18835,3888,3888,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628000019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.426525100460e+08,5.426553499412e+08,2.839895215750e+03,44313,40510,18914,3803,3803,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628000020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.426553551070e+08,5.426582279895e+08,2.872882464767e+03,44248,40287,18545,3961,3961,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.921710e+00,22628000021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.426582330405e+08,5.426611489857e+08,2.915945236802e+03,44148,40251,19333,3897,3897,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628000022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.426611540328e+08,5.426641129599e+08,2.958927104592e+03,44080,40213,19317,3867,3867,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628000023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.426641180099e+08,5.426670838976e+08,2.965887717128e+03,44056,40336,19981,3720,3720,0,1,e,L,2024,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628000024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
