#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.425035600000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627800001
5.425067400000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627900002
5.425099200000e+08,1.800000e+01,0.000000e+00,9.200000e+02,22627900003
5.425130400000e+08,1.800000e+01,0.000000e+00,9.190000e+02,22627900004
5.425162200000e+08,1.900000e+01,0.000000e+00,9.190000e+02,22627900005
5.425193400000e+08,1.800000e+01,0.000000e+00,9.180000e+02,22627900006
5.425225200000e+08,1.800000e+01,0.000000e+00,9.190000e+02,22627900007
5.425257600000e+08,1.800000e+01,0.000000e+00,9.190000e+02,22627900008
5.425290000000e+08,1.900000e+01,0.000000e+00,9.190000e+02,22627900009
5.425321800000e+08,1.900000e+01,0.000000e+00,9.190000e+02,22627900010
5.425354800000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627900011
5.425386600000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627900012
5.425417800000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627900013
5.425450800000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627900014
5.425482000000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627900015
5.425513200000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627900016
5.425543800000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627900017
5.425575600000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627900018
5.425606800000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627900019
5.425638600000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627900020
5.425669800000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627900021
5.425701600000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627900022
5.425733400000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627900023
5.425763400000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627900024
5.425792800000e+08,1.800000e+01,0.000000e+00,9.220000e+02,22627900025
5.425822800000e+08,1.800000e+01,0.000000e+00,9.220000e+02,22627900026
5.425852200000e+08,1.800000e+01,0.000000e+00,9.220000e+02,22627900027
5.425882200000e+08,1.800000e+01,0.000000e+00,9.220000e+02,22627900028
5.425912200000e+08,1.800000e+01,0.000000e+00,9.220000e+02,22627900001
5.425971000000e+08,1.800000e+01,0.000000e+00,9.220000e+02,22628000002
5.426001600000e+08,1.800000e+01,0.000000e+00,9.230000e+02,22628000003
5.426032200000e+08,1.800000e+01,0.000000e+00,9.230000e+02,22628000004
5.426062800000e+08,1.800000e+01,0.000000e+00,9.230000e+02,22628000005
5.426093400000e+08,1.800000e+01,0.000000e+00,9.230000e+02,22628000006
5.426125200000e+08,1.800000e+01,0.000000e+00,9.240000e+02,22628000007
5.426156400000e+08,1.800000e+01,0.000000e+00,9.240000e+02,22628000008
5.426187600000e+08,1.800000e+01,0.000000e+00,9.250000e+02,22628000009
5.426219400000e+08,1.800000e+01,0.000000e+00,9.250000e+02,22628000010
5.426251200000e+08,1.800000e+01,0.000000e+00,9.250000e+02,22628000011
5.426282400000e+08,1.800000e+01,0.000000e+00,9.260000e+02,22628000012
5.426313600000e+08,1.800000e+01,0.000000e+00,9.260000e+02,22628000013
5.426344800000e+08,1.900000e+01,0.000000e+00,9.260000e+02,22628000014
5.426376000000e+08,1.900000e+01,0.000000e+00,9.250000e+02,22628000015
5.426406600000e+08,1.900000e+01,0.000000e+00,9.260000e+02,22628000016
5.426436600000e+08,1.900000e+01,0.000000e+00,9.260000e+02,22628000017
5.426467200000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22628000018
5.426496000000e+08,2.000000e+01,0.000000e+00,9.270000e+02,22628000019
5.426524200000e+08,1.900000e+01,0.000000e+00,9.270000e+02,22628000020
5.426553000000e+08,1.900000e+01,0.000000e+00,9.280000e+02,22628000021
5.426581800000e+08,1.900000e+01,0.000000e+00,9.280000e+02,22628000022
5.426611200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22628000023
5.426640000000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22628000024
