#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.338936016396e+08,4.338962738814e+08,2.672241792917e+03,44645,44610,39487,35,35,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502100001,0,0,0
2,4.338962759378e+08,4.338989249962e+08,2.649058438420e+03,44689,44658,39669,31,31,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502100002,0,0,0
3,4.338989270915e+08,4.339015448951e+08,2.617803639412e+03,44764,44727,39566,37,37,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502100003,0,0,0
4,4.339015468575e+08,4.339041879811e+08,2.641123662472e+03,44712,44678,39534,34,34,0,2,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200004,0,0,0
5,4.339041898948e+08,4.339068328779e+08,2.642983052790e+03,44700,44669,39609,31,31,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200005,0,0,0
6,4.339068350252e+08,4.339094859453e+08,2.650920067489e+03,44695,44659,39615,36,36,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200006,0,0,0
7,4.339094877866e+08,4.339121339854e+08,2.646198812068e+03,44706,44674,39515,32,32,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200007,0,0,0
8,4.339121358552e+08,4.339147729797e+08,2.637124489665e+03,44707,44677,39474,30,30,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200008,0,0,0
9,4.339147754011e+08,4.339173929902e+08,2.617589112222e+03,44757,44721,39522,36,36,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200009,0,0,0
10,4.339173949338e+08,4.339200379992e+08,2.643065410435e+03,44709,44673,39583,36,36,0,2,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200010,0,0,0
11,4.339200397463e+08,4.339226849751e+08,2.645228859305e+03,44705,44672,39464,33,33,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200011,0,0,0
12,4.339226868715e+08,4.339252939174e+08,2.607045885563e+03,44784,44741,39522,43,43,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200012,0,0,0
13,4.339252957089e+08,4.339279289734e+08,2.633264548063e+03,44722,44680,39608,42,42,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200013,0,0,0
14,4.339279309506e+08,4.339306049627e+08,2.674012120783e+03,44641,44608,39488,33,33,0,2,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200014,0,0,0
15,4.339306072326e+08,4.339332719587e+08,2.664726160228e+03,44671,44643,39505,28,28,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200015,0,0,0
16,4.339332736609e+08,4.339359539918e+08,2.680330917716e+03,44616,44589,39247,27,27,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200016,0,0,0
17,4.339359563527e+08,4.339386468494e+08,2.690496616900e+03,44617,44587,39488,30,30,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200017,0,0,0
18,4.339386487039e+08,4.339413089153e+08,2.660211354494e+03,44679,44640,39541,39,39,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200018,0,0,0
19,4.339413107079e+08,4.339439827730e+08,2.672065128863e+03,44636,44601,39518,35,35,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200019,0,0,0
20,4.339439854682e+08,4.339466319204e+08,2.646452201724e+03,44701,44673,39680,28,28,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200020,0,0,0
21,4.339466336885e+08,4.339492979113e+08,2.664222772062e+03,44657,44625,39393,32,32,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200021,0,0,0
22,4.339493003995e+08,4.339519658653e+08,2.665465725780e+03,44661,44616,39326,45,45,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200022,0,0,0
23,4.339519679923e+08,4.339546219731e+08,2.653980808020e+03,44682,44651,39497,31,31,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200023,0,0,0
24,4.339546238704e+08,4.339572829976e+08,2.659127212048e+03,44668,44646,39388,22,22,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200024,0,0,0
25,4.339572850646e+08,4.339599418913e+08,2.656826728225e+03,44676,44635,39400,41,41,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200025,0,0,0
26,4.339599445459e+08,4.339626039358e+08,2.659389890492e+03,44669,44635,39552,34,34,0,2,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200026,0,0,0
27,4.339626059587e+08,4.339652789359e+08,2.672977173567e+03,44637,44608,39397,29,29,0,3,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200027,0,0,0
28,4.339652813226e+08,4.339679339676e+08,2.652644976974e+03,44685,44653,39497,32,32,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200028,0,0,0
29,4.339679362787e+08,4.339706278006e+08,2.691521956146e+03,44617,44584,39283,33,33,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200029,0,0,0
30,4.339706297372e+08,4.339733059401e+08,2.676202826440e+03,44639,44602,39501,37,37,0,2,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200030,0,0,0
31,4.339733077465e+08,4.339759629601e+08,2.655213630438e+03,44682,44647,39379,35,35,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200031,0,0,0
32,4.339759647560e+08,4.339786649690e+08,2.700213006496e+03,44593,44562,39335,31,31,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200032,0,0,0
33,4.339786671055e+08,4.339799979234e+08,1.330817862689e+03,22175,22151,19337,24,24,0,1,e,C,2020,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200033,0,0,0
2,4.339800115146e+08,4.339826919687e+08,2.680454125762e+03,44631,44596,39354,35,35,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200002,0,0,0
3,4.339826941673e+08,4.339853979900e+08,2.703822666645e+03,44575,44548,39415,27,27,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200003,0,0,0
4,4.339854002580e+08,4.339880909208e+08,2.690662738562e+03,44613,44579,39376,34,34,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502200004,0,0,0
5,4.339880927961e+08,4.339907449337e+08,2.652137520850e+03,44686,44656,39344,30,30,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300005,0,0,0
6,4.339907470972e+08,4.339934029119e+08,2.655814742625e+03,44679,44633,39380,46,46,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300006,0,0,0
7,4.339934050451e+08,4.339960599074e+08,2.654862306654e+03,44691,44655,39546,36,36,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300007,0,0,0
8,4.339960616754e+08,4.339987129748e+08,2.651299400866e+03,44693,44662,39396,31,31,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300008,0,0,0
9,4.339987148388e+08,4.340013629925e+08,2.648153668821e+03,44686,44647,39434,39,39,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300009,0,0,0
10,4.340013652786e+08,4.340040189898e+08,2.653711230636e+03,44679,44654,39455,25,25,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300010,0,0,0
11,4.340040212627e+08,4.340066599761e+08,2.638713419437e+03,44715,44682,39545,33,33,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300011,0,0,0
12,4.340066620460e+08,4.340093139883e+08,2.651942262709e+03,44692,44661,39637,31,31,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300012,0,0,0
13,4.340093158560e+08,4.340119719542e+08,2.656098143220e+03,44672,44638,39439,34,34,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300013,0,0,0
14,4.340119742284e+08,4.340146419914e+08,2.667762997806e+03,44661,44625,39486,36,36,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300014,0,0,0
15,4.340146436648e+08,4.340173109908e+08,2.667325994492e+03,44649,44611,39503,38,38,0,2,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300015,0,0,0
16,4.340173133427e+08,4.340199768829e+08,2.663540216982e+03,44661,44621,39460,40,40,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300016,0,0,0
17,4.340199794526e+08,4.340226228613e+08,2.643408712924e+03,44690,44658,39420,32,32,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300017,0,0,0
18,4.340226254926e+08,4.340252459533e+08,2.620460740149e+03,44746,44708,39664,38,38,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300018,0,0,0
19,4.340252480893e+08,4.340279019718e+08,2.653882454693e+03,44686,44648,39392,38,38,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300019,0,0,0
20,4.340279038214e+08,4.340305469346e+08,2.643113231242e+03,44712,44680,39381,32,32,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300020,0,0,0
21,4.340305487629e+08,4.340331989846e+08,2.650221778512e+03,44682,44651,39456,31,31,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300021,0,0,0
22,4.340332013641e+08,4.340358218922e+08,2.620528064132e+03,44747,44712,39678,35,35,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300022,0,0,0
23,4.340358242762e+08,4.340384689809e+08,2.644704637825e+03,44711,44673,39404,38,38,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300023,0,0,0
24,4.340384706876e+08,4.340411119623e+08,2.641274627268e+03,44703,44670,39573,33,33,0,2,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300024,0,0,0
25,4.340411143248e+08,4.340437349678e+08,2.620642980218e+03,44758,44720,39570,38,38,0,2,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300025,0,0,0
26,4.340437365744e+08,4.340463819901e+08,2.645415652156e+03,44700,44665,39493,35,35,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300026,0,0,0
27,4.340463841498e+08,4.340490368410e+08,2.652691250622e+03,44679,44646,39534,33,33,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300027,0,0,0
28,4.340490397357e+08,4.340517029935e+08,2.663257824898e+03,44667,44637,39590,30,30,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300028,0,0,0
29,4.340517049844e+08,4.340543609603e+08,2.655975924790e+03,44675,44633,39483,42,42,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300029,0,0,0
30,4.340543633596e+08,4.340570269639e+08,2.663604321778e+03,44673,44635,39448,38,38,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300030,0,0,0
31,4.340570286227e+08,4.340596979791e+08,2.669356346548e+03,44660,44612,39374,48,48,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300031,0,0,0
32,4.340596996004e+08,4.340623529536e+08,2.653353130519e+03,44674,44645,39498,29,29,0,1,e,C,2020,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62502300032,0,0,0
