#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.338936010000e+08,4.338936620000e+08,1.504918e+01,4.966970e-01,1.327869e+01,4.665655e-01,1.655738e+00,3.491803e+00,4.049181e+00,2.836066e+00,1.032787e+00,2.131148e-01,0.000000e+00,8.823529e-01,1.063385e-02,1.970000e+01,1.791000e+01,9.470000e+02,1.154469e+01,1.252531e+01,1.169234e+01,62502100001
4.338936620000e+08,4.338937230000e+08,1.662295e+01,5.220224e-01,1.455738e+01,4.885136e-01,1.918033e+00,4.163934e+00,4.803279e+00,2.475410e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.757396e-01,1.035941e-02,1.970000e+01,1.791000e+01,9.470000e+02,1.148018e+01,1.221937e+01,1.176711e+01,62502100001
4.338937230000e+08,4.338937840000e+08,1.734426e+01,5.332281e-01,1.547541e+01,5.036817e-01,1.688525e+00,4.557377e+00,4.540984e+00,3.032787e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.922495e-01,9.532568e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.162203e+01,1.224565e+01,1.171928e+01,62502100001
4.338937840000e+08,4.338938450000e+08,1.640984e+01,5.186653e-01,1.475410e+01,4.918033e-01,1.622951e+00,4.114754e+00,4.639344e+00,2.901639e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.991009e-01,9.519866e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.152611e+01,1.241888e+01,1.167022e+01,62502100001
4.338938450000e+08,4.338939060000e+08,1.759016e+01,5.369948e-01,1.555738e+01,5.050138e-01,2.032787e+00,4.426229e+00,4.655738e+00,3.065574e+00,1.147541e+00,2.295082e-01,0.000000e+00,8.844361e-01,9.759879e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.165975e+01,1.222234e+01,1.169073e+01,62502100001
4.338939060000e+08,4.338939670000e+08,1.614754e+01,5.145034e-01,1.419672e+01,4.824242e-01,1.737705e+00,3.983607e+00,4.262295e+00,3.016393e+00,9.836066e-01,2.131148e-01,0.000000e+00,8.791878e-01,1.038432e-02,1.970000e+01,1.791000e+01,9.470000e+02,1.141651e+01,1.237333e+01,1.154388e+01,62502100001
4.338939670000e+08,4.338940280000e+08,1.686885e+01,5.258693e-01,1.493443e+01,4.947996e-01,1.852459e+00,4.311475e+00,4.672131e+00,2.918033e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.853256e-01,9.932925e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.163875e+01,1.223655e+01,1.172272e+01,62502100001
4.338940280000e+08,4.338940890000e+08,1.660656e+01,5.217649e-01,1.472131e+01,4.912565e-01,1.819672e+00,4.508197e+00,4.360656e+00,2.885246e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.864758e-01,9.967195e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.160378e+01,1.245434e+01,1.173475e+01,62502100001
4.338940890000e+08,4.338941500000e+08,1.724590e+01,5.317140e-01,1.529508e+01,5.007385e-01,2.032787e+00,4.737705e+00,4.491803e+00,2.737705e+00,1.081967e+00,2.131148e-01,0.000000e+00,8.868821e-01,9.765415e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.158425e+01,1.205274e+01,1.179282e+01,62502100001
4.338941500000e+08,4.338942110000e+08,1.663935e+01,5.222797e-01,1.462295e+01,4.896126e-01,2.131148e+00,3.967213e+00,4.245902e+00,2.721312e+00,1.327869e+00,2.295082e-01,0.000000e+00,8.788177e-01,1.024321e-02,1.970000e+01,1.791000e+01,9.470000e+02,1.175516e+01,1.222130e+01,1.180358e+01,62502100001
4.338942110000e+08,4.338942720000e+08,1.695082e+01,5.271454e-01,1.475410e+01,4.918033e-01,1.918033e+00,4.065574e+00,4.147541e+00,2.967213e+00,1.393443e+00,2.622951e-01,0.000000e+00,8.704062e-01,1.044462e-02,1.970000e+01,1.791000e+01,9.470000e+02,1.162712e+01,1.217322e+01,1.175177e+01,62502100001
4.338942720000e+08,4.338943330000e+08,1.688525e+01,5.261248e-01,1.478689e+01,4.923494e-01,1.901639e+00,4.622951e+00,4.229508e+00,2.868852e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.757281e-01,1.027904e-02,1.970000e+01,1.791000e+01,9.470000e+02,1.148858e+01,1.237739e+01,1.171774e+01,62502100001
4.338943330000e+08,4.338943940000e+08,1.677049e+01,5.243340e-01,1.488525e+01,4.939842e-01,1.918033e+00,4.278688e+00,4.327869e+00,2.918033e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.875855e-01,9.875939e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.169758e+01,1.231024e+01,1.178414e+01,62502100001
4.338943940000e+08,4.338944550000e+08,1.683607e+01,5.253580e-01,1.496721e+01,4.953424e-01,1.901639e+00,4.163934e+00,4.491803e+00,2.934426e+00,1.245902e+00,2.295082e-01,0.000000e+00,8.889971e-01,9.802394e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.163056e+01,1.202322e+01,1.165038e+01,62502100001
4.338944550000e+08,4.338945160000e+08,1.732787e+01,5.329760e-01,1.554098e+01,5.047477e-01,1.688525e+00,4.704918e+00,4.491803e+00,3.278688e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.968779e-01,9.354164e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.149810e+01,1.227479e+01,1.174166e+01,62502100001
4.338945160000e+08,4.338945770000e+08,1.696721e+01,5.274003e-01,1.485246e+01,4.934399e-01,2.147541e+00,3.934426e+00,4.262295e+00,2.950820e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.753623e-01,1.026711e-02,1.970000e+01,1.791000e+01,9.470000e+02,1.164569e+01,1.245088e+01,1.191955e+01,62502100001
4.338945770000e+08,4.338946380000e+08,1.624590e+01,5.160680e-01,1.459016e+01,4.890634e-01,1.622951e+00,4.508197e+00,3.983607e+00,2.967213e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.980827e-01,9.610483e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.167584e+01,1.219966e+01,1.171090e+01,62502100001
4.338946380000e+08,4.338946990000e+08,1.616393e+01,5.147645e-01,1.414754e+01,4.815879e-01,1.475410e+00,4.475410e+00,4.163934e+00,2.639344e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.752536e-01,1.052307e-02,1.970000e+01,1.791000e+01,9.470000e+02,1.156536e+01,1.223267e+01,1.167741e+01,62502100001
4.338946990000e+08,4.338947600000e+08,1.649180e+01,5.199590e-01,1.480328e+01,4.926223e-01,1.852459e+00,4.081967e+00,4.409836e+00,2.983607e+00,1.262295e+00,2.131148e-01,0.000000e+00,8.976143e-01,9.557967e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.152468e+01,1.242570e+01,1.164961e+01,62502100001
4.338947600000e+08,4.338948210000e+08,1.691803e+01,5.266353e-01,1.498361e+01,4.956137e-01,2.114754e+00,4.245902e+00,4.262295e+00,2.885246e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.856589e-01,9.905914e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.154332e+01,1.224421e+01,1.167954e+01,62502100001
4.338948210000e+08,4.338948820000e+08,1.667213e+01,5.227941e-01,1.470492e+01,4.909829e-01,1.950820e+00,3.918033e+00,4.377049e+00,3.032787e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.820059e-01,1.011592e-02,1.970000e+01,1.791000e+01,9.470000e+02,1.155608e+01,1.224069e+01,1.175495e+01,62502100001
4.338948820000e+08,4.338949430000e+08,1.619672e+01,5.152863e-01,1.432787e+01,4.846474e-01,1.754098e+00,4.049181e+00,4.147541e+00,3.163934e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.846154e-01,1.016419e-02,1.970000e+01,1.791000e+01,9.470000e+02,1.156133e+01,1.231625e+01,1.183363e+01,62502100001
4.338949430000e+08,4.338950040000e+08,1.611475e+01,5.139808e-01,1.426229e+01,4.835371e-01,2.049180e+00,4.049181e+00,4.000000e+00,2.688524e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.850458e-01,1.017346e-02,1.970000e+01,1.791000e+01,9.470000e+02,1.152471e+01,1.226827e+01,1.173184e+01,62502100001
4.338950040000e+08,4.338950650000e+08,1.742623e+01,5.344865e-01,1.527869e+01,5.004701e-01,2.016393e+00,4.590164e+00,4.245902e+00,3.262295e+00,9.836066e-01,1.803279e-01,0.000000e+00,8.767639e-01,1.008193e-02,1.970000e+01,1.791000e+01,9.470000e+02,1.147972e+01,1.232833e+01,1.175772e+01,62502100001
4.338950650000e+08,4.338951260000e+08,1.654098e+01,5.207338e-01,1.478689e+01,4.923494e-01,1.852459e+00,3.967213e+00,4.819672e+00,2.868852e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.939544e-01,9.693005e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.156242e+01,1.219014e+01,1.190388e+01,62502100001
4.338951260000e+08,4.338951870000e+08,1.632787e+01,5.173683e-01,1.465574e+01,4.901612e-01,1.803279e+00,4.032787e+00,4.540984e+00,2.819672e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.975903e-01,9.606825e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.155616e+01,1.234844e+01,1.183210e+01,62502100001
4.338951870000e+08,4.338952480000e+08,1.719672e+01,5.309553e-01,1.508197e+01,4.972377e-01,1.786885e+00,4.459016e+00,4.639344e+00,3.131148e+00,9.016393e-01,1.639344e-01,0.000000e+00,8.770257e-01,1.013971e-02,1.970000e+01,1.791000e+01,9.470000e+02,1.152707e+01,1.235761e+01,1.176230e+01,62502100001
4.338952480000e+08,4.338953090000e+08,1.677049e+01,5.243340e-01,1.483607e+01,4.931675e-01,1.786885e+00,4.065574e+00,4.573771e+00,3.278688e+00,9.344262e-01,1.967213e-01,0.000000e+00,8.846530e-01,9.987387e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.149028e+01,1.244155e+01,1.168808e+01,62502100001
4.338953090000e+08,4.338953700000e+08,1.670492e+01,5.233079e-01,1.454098e+01,4.882385e-01,1.852459e+00,4.491803e+00,3.983607e+00,3.016393e+00,9.344262e-01,2.622951e-01,0.000000e+00,8.704612e-01,1.051932e-02,1.970000e+01,1.791000e+01,9.470000e+02,1.141274e+01,1.224104e+01,1.162830e+01,62502100001
4.338953700000e+08,4.338954310000e+08,1.654098e+01,5.207338e-01,1.488525e+01,4.939842e-01,1.754098e+00,4.213115e+00,4.557377e+00,2.967213e+00,1.131148e+00,2.622951e-01,0.000000e+00,8.999009e-01,9.448586e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.136388e+01,1.245926e+01,1.169053e+01,62502100001
4.338954310000e+08,4.338954920000e+08,1.649180e+01,5.199590e-01,1.445902e+01,4.868604e-01,1.803279e+00,3.852459e+00,4.229508e+00,3.229508e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.767396e-01,1.036450e-02,1.970000e+01,1.791000e+01,9.470000e+02,1.158820e+01,1.226225e+01,1.171700e+01,62502100001
4.338954920000e+08,4.338955530000e+08,1.665574e+01,5.225369e-01,1.463934e+01,4.898870e-01,1.721311e+00,4.475410e+00,4.065574e+00,3.049180e+00,1.049180e+00,2.786885e-01,0.000000e+00,8.789370e-01,1.023382e-02,1.970000e+01,1.791000e+01,9.470000e+02,1.139731e+01,1.242363e+01,1.168298e+01,62502100001
4.338955530000e+08,4.338956140000e+08,1.685246e+01,5.256137e-01,1.480328e+01,4.926223e-01,1.622951e+00,3.868852e+00,4.573771e+00,3.147541e+00,1.360656e+00,2.295082e-01,0.000000e+00,8.784047e-01,1.019317e-02,1.970000e+01,1.791000e+01,9.470000e+02,1.167310e+01,1.231097e+01,1.166667e+01,62502100001
4.338956140000e+08,4.338956750000e+08,1.596721e+01,5.116225e-01,1.424590e+01,4.832591e-01,1.721311e+00,4.081967e+00,4.475410e+00,2.639344e+00,1.131148e+00,1.967213e-01,0.000000e+00,8.921971e-01,9.937247e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.151807e+01,1.228089e+01,1.175407e+01,62502100001
4.338956750000e+08,4.338957360000e+08,1.732787e+01,5.329760e-01,1.521311e+01,4.993950e-01,2.245902e+00,3.983607e+00,4.672131e+00,2.754098e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.779565e-01,1.006830e-02,1.970000e+01,1.791000e+01,9.470000e+02,1.163674e+01,1.238965e+01,1.192780e+01,62502100001
4.338957360000e+08,4.338957970000e+08,1.747541e+01,5.352402e-01,1.552459e+01,5.044814e-01,2.016393e+00,4.131147e+00,4.590164e+00,3.360656e+00,1.196721e+00,2.295082e-01,0.000000e+00,8.883677e-01,9.645232e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.151796e+01,1.233136e+01,1.160824e+01,62502100001
4.338957970000e+08,4.338958580000e+08,1.662295e+01,5.220224e-01,1.470492e+01,4.909829e-01,1.918033e+00,4.032787e+00,4.360656e+00,3.032787e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.846154e-01,1.003303e-02,1.970000e+01,1.791000e+01,9.470000e+02,1.150289e+01,1.234694e+01,1.188239e+01,62502100001
4.338958580000e+08,4.338959190000e+08,1.678688e+01,5.245901e-01,1.500000e+01,4.958847e-01,2.180328e+00,4.278688e+00,4.377049e+00,2.836066e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.935547e-01,9.637710e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.158022e+01,1.247453e+01,1.151115e+01,62502100001
4.338959190000e+08,4.338959800000e+08,1.632787e+01,5.173683e-01,1.462295e+01,4.896126e-01,1.622951e+00,4.409836e+00,4.245902e+00,3.065574e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.955823e-01,9.689695e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.151525e+01,1.229810e+01,1.159653e+01,62502100001
4.338959800000e+08,4.338960410000e+08,1.595082e+01,5.113598e-01,1.380328e+01,4.756924e-01,1.803279e+00,3.803279e+00,4.000000e+00,2.491803e+00,1.426229e+00,2.786885e-01,0.000000e+00,8.653648e-01,1.094265e-02,1.970000e+01,1.791000e+01,9.470000e+02,1.147541e+01,1.224977e+01,1.169715e+01,62502100001
4.338960410000e+08,4.338961020000e+08,1.652459e+01,5.204757e-01,1.468852e+01,4.907092e-01,2.049180e+00,3.836066e+00,4.360656e+00,3.131148e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.888889e-01,9.898564e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.147400e+01,1.239464e+01,1.176941e+01,62502100001
4.338961020000e+08,4.338961630000e+08,1.616393e+01,5.147645e-01,1.452459e+01,4.879632e-01,1.540984e+00,4.540984e+00,4.327869e+00,2.491803e+00,1.393443e+00,2.295082e-01,0.000000e+00,8.985801e-01,9.613941e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.150723e+01,1.240440e+01,1.172888e+01,62502100001
4.338961630000e+08,4.338962240000e+08,1.706557e+01,5.289267e-01,1.514754e+01,4.983175e-01,1.983607e+00,4.065574e+00,4.672131e+00,3.016393e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.876081e-01,9.789327e-03,1.970000e+01,1.791000e+01,9.470000e+02,1.155162e+01,1.230184e+01,1.166320e+01,62502100001
4.338962750000e+08,4.338963360000e+08,1.665574e+01,5.225369e-01,1.465574e+01,4.901612e-01,1.967213e+00,4.098361e+00,4.590164e+00,2.721312e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.799213e-01,1.019784e-02,1.969000e+01,1.777000e+01,9.490000e+02,1.179910e+01,1.217697e+01,1.181442e+01,62502100002
4.338963360000e+08,4.338963970000e+08,1.754098e+01,5.362435e-01,1.552459e+01,5.044814e-01,1.672131e+00,4.442623e+00,4.557377e+00,3.475410e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.850467e-01,9.751062e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.181099e+01,1.241341e+01,1.175185e+01,62502100002
4.338963970000e+08,4.338964580000e+08,1.691803e+01,5.266353e-01,1.509836e+01,4.975079e-01,1.885246e+00,4.377049e+00,4.836066e+00,2.918033e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.924419e-01,9.644323e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.151618e+01,1.232617e+01,1.164962e+01,62502100002
4.338964580000e+08,4.338965190000e+08,1.614754e+01,5.145034e-01,1.439344e+01,4.857552e-01,1.967213e+00,4.196721e+00,4.278688e+00,2.721312e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.913705e-01,9.914820e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.158770e+01,1.232654e+01,1.178918e+01,62502100002
4.338965190000e+08,4.338965800000e+08,1.726229e+01,5.319666e-01,1.513115e+01,4.980478e-01,2.065574e+00,3.967213e+00,4.508197e+00,3.229508e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.765432e-01,1.013748e-02,1.969000e+01,1.777000e+01,9.490000e+02,1.159588e+01,1.230823e+01,1.186500e+01,62502100002
4.338965800000e+08,4.338966410000e+08,1.680328e+01,5.248463e-01,1.500000e+01,4.958847e-01,2.065574e+00,4.196721e+00,4.491803e+00,3.032787e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.926829e-01,9.667655e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.154590e+01,1.238185e+01,1.171562e+01,62502100002
4.338966410000e+08,4.338967020000e+08,1.706557e+01,5.289267e-01,1.531148e+01,5.010068e-01,1.754098e+00,4.377049e+00,4.360656e+00,3.344262e+00,1.262295e+00,2.131148e-01,0.000000e+00,8.972142e-01,9.412158e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.165460e+01,1.231327e+01,1.176478e+01,62502100002
4.338967020000e+08,4.338967630000e+08,1.631148e+01,5.171086e-01,1.424590e+01,4.832591e-01,1.754098e+00,3.803279e+00,4.360656e+00,3.098361e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.733668e-01,1.054291e-02,1.969000e+01,1.777000e+01,9.490000e+02,1.156007e+01,1.232037e+01,1.179401e+01,62502100002
4.338967630000e+08,4.338968240000e+08,1.621312e+01,5.155470e-01,1.426229e+01,4.835371e-01,1.901639e+00,4.262295e+00,4.163934e+00,2.721312e+00,1.000000e+00,2.131148e-01,0.000000e+00,8.796765e-01,1.034519e-02,1.969000e+01,1.777000e+01,9.490000e+02,1.145724e+01,1.235506e+01,1.182678e+01,62502100002
4.338968240000e+08,4.338968850000e+08,1.668852e+01,5.230510e-01,1.463934e+01,4.898870e-01,1.885246e+00,4.163934e+00,4.213115e+00,2.737705e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.772102e-01,1.028630e-02,1.969000e+01,1.777000e+01,9.490000e+02,1.174534e+01,1.228780e+01,1.177412e+01,62502100002
4.338968850000e+08,4.338969460000e+08,1.670492e+01,5.233079e-01,1.506557e+01,4.969674e-01,1.754098e+00,4.491803e+00,4.786885e+00,2.622951e+00,1.196721e+00,2.131148e-01,0.000000e+00,9.018646e-01,9.319582e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.168476e+01,1.249163e+01,1.169500e+01,62502100002
4.338969460000e+08,4.338970070000e+08,1.603279e+01,5.126720e-01,1.422951e+01,4.829810e-01,1.868852e+00,4.049181e+00,4.213115e+00,3.049180e+00,8.360656e-01,2.131148e-01,0.000000e+00,8.875256e-01,1.010294e-02,1.969000e+01,1.777000e+01,9.490000e+02,1.161866e+01,1.253501e+01,1.168192e+01,62502100002
4.338970070000e+08,4.338970680000e+08,1.793443e+01,5.422241e-01,1.590164e+01,5.105709e-01,2.245902e+00,4.639344e+00,4.704918e+00,2.885246e+00,1.213115e+00,2.131148e-01,0.000000e+00,8.866545e-01,9.584527e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.146474e+01,1.230144e+01,1.181815e+01,62502100002
4.338970680000e+08,4.338971290000e+08,1.601639e+01,5.124098e-01,1.431148e+01,4.843701e-01,1.868852e+00,3.639344e+00,4.360656e+00,3.016393e+00,1.196721e+00,2.295082e-01,0.000000e+00,8.935517e-01,9.866927e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.169690e+01,1.234032e+01,1.175166e+01,62502100002
4.338971290000e+08,4.338971900000e+08,1.749180e+01,5.354912e-01,1.549180e+01,5.039484e-01,2.016393e+00,4.754098e+00,4.459016e+00,2.704918e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.856607e-01,9.742024e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.157588e+01,1.259365e+01,1.173238e+01,62502100002
4.338971900000e+08,4.338972510000e+08,1.627869e+01,5.165886e-01,1.452459e+01,4.879632e-01,1.688525e+00,3.852459e+00,4.524590e+00,2.967213e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.922457e-01,9.839769e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.143612e+01,1.228352e+01,1.168702e+01,62502100002
4.338972510000e+08,4.338973120000e+08,1.668852e+01,5.230510e-01,1.508197e+01,4.972377e-01,1.475410e+00,4.442623e+00,5.081967e+00,2.737705e+00,1.163934e+00,1.803279e-01,0.000000e+00,9.037328e-01,9.244538e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.161989e+01,1.232609e+01,1.171381e+01,62502100002
4.338973120000e+08,4.338973730000e+08,1.718033e+01,5.307021e-01,1.524590e+01,4.999328e-01,2.180328e+00,4.311475e+00,4.393443e+00,2.983607e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.874046e-01,9.764289e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.143517e+01,1.213269e+01,1.165828e+01,62502100002
4.338973730000e+08,4.338974340000e+08,1.595082e+01,5.113598e-01,1.427869e+01,4.838149e-01,1.704918e+00,4.229508e+00,4.213115e+00,2.754098e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.951696e-01,9.820644e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.150458e+01,1.229782e+01,1.171229e+01,62502100002
4.338974340000e+08,4.338974950000e+08,1.670492e+01,5.233079e-01,1.503279e+01,4.964263e-01,1.885246e+00,4.344262e+00,4.213115e+00,3.114754e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.999019e-01,9.402069e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.146401e+01,1.243042e+01,1.173674e+01,62502100002
4.338974950000e+08,4.338975560000e+08,1.686885e+01,5.258693e-01,1.503279e+01,4.964263e-01,1.770492e+00,4.098361e+00,4.590164e+00,3.081967e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.911564e-01,9.708914e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.159978e+01,1.249771e+01,1.169956e+01,62502100002
4.338975560000e+08,4.338976170000e+08,1.688525e+01,5.261248e-01,1.504918e+01,4.966970e-01,2.147541e+00,4.196721e+00,4.147541e+00,3.098361e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.912621e-01,9.700063e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.152974e+01,1.230654e+01,1.146503e+01,62502100002
4.338976170000e+08,4.338976780000e+08,1.740984e+01,5.342351e-01,1.540984e+01,5.026134e-01,2.065574e+00,4.918033e+00,4.180328e+00,2.852459e+00,1.196721e+00,1.967213e-01,0.000000e+00,8.851224e-01,9.784915e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.157914e+01,1.231213e+01,1.172862e+01,62502100002
4.338976780000e+08,4.338977390000e+08,1.732787e+01,5.329760e-01,1.544262e+01,5.031478e-01,2.032787e+00,4.278688e+00,4.655738e+00,2.885246e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.912015e-01,9.577716e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.156518e+01,1.233991e+01,1.155298e+01,62502100002
4.338977390000e+08,4.338978000000e+08,1.619672e+01,5.152863e-01,1.426229e+01,4.835371e-01,1.836066e+00,4.114754e+00,4.409836e+00,2.737705e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.805668e-01,1.031728e-02,1.969000e+01,1.777000e+01,9.490000e+02,1.180794e+01,1.235712e+01,1.179667e+01,62502100002
4.338978000000e+08,4.338978610000e+08,1.763935e+01,5.377449e-01,1.550820e+01,5.042149e-01,2.245902e+00,4.229508e+00,4.737705e+00,2.901639e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.791822e-01,9.935709e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.153181e+01,1.243784e+01,1.167262e+01,62502100002
4.338978610000e+08,4.338979220000e+08,1.722951e+01,5.314611e-01,1.516393e+01,4.985871e-01,2.114754e+00,4.163934e+00,4.606557e+00,2.901639e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.801142e-01,1.001964e-02,1.969000e+01,1.777000e+01,9.490000e+02,1.145881e+01,1.252217e+01,1.161687e+01,62502100002
4.338979220000e+08,4.338979830000e+08,1.644262e+01,5.191832e-01,1.449180e+01,4.874121e-01,1.967213e+00,4.377049e+00,3.967213e+00,2.868852e+00,1.114754e+00,1.967213e-01,0.000000e+00,8.813559e-01,1.021053e-02,1.969000e+01,1.777000e+01,9.490000e+02,1.157138e+01,1.236923e+01,1.165633e+01,62502100002
4.338979830000e+08,4.338980440000e+08,1.691803e+01,5.266353e-01,1.506557e+01,4.969674e-01,2.000000e+00,4.245902e+00,4.803279e+00,2.622951e+00,1.196721e+00,1.967213e-01,0.000000e+00,8.905039e-01,9.720249e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.168597e+01,1.245342e+01,1.174734e+01,62502100002
4.338980440000e+08,4.338981050000e+08,1.657377e+01,5.212496e-01,1.460656e+01,4.893381e-01,1.885246e+00,4.196721e+00,4.229508e+00,2.918033e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.813056e-01,1.017192e-02,1.969000e+01,1.777000e+01,9.490000e+02,1.158856e+01,1.253513e+01,1.156083e+01,62502100002
4.338981050000e+08,4.338981660000e+08,1.709836e+01,5.294346e-01,1.554098e+01,5.047477e-01,1.983607e+00,4.459016e+00,4.524590e+00,3.245902e+00,1.114754e+00,2.131148e-01,0.000000e+00,9.089166e-01,8.909216e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.143184e+01,1.236519e+01,1.187078e+01,62502100002
4.338981660000e+08,4.338982270000e+08,1.690164e+01,5.263801e-01,1.529508e+01,5.007385e-01,1.688525e+00,4.491803e+00,4.590164e+00,3.131148e+00,1.229508e+00,1.639344e-01,0.000000e+00,9.049466e-01,9.134104e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.150214e+01,1.250396e+01,1.150525e+01,62502100002
4.338982270000e+08,4.338982880000e+08,1.629508e+01,5.168486e-01,1.437705e+01,4.854785e-01,1.721311e+00,3.836066e+00,4.491803e+00,3.163934e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.822938e-01,1.022147e-02,1.969000e+01,1.777000e+01,9.490000e+02,1.163923e+01,1.242816e+01,1.183034e+01,62502100002
4.338982880000e+08,4.338983490000e+08,1.754098e+01,5.362435e-01,1.552459e+01,5.044814e-01,2.245902e+00,4.360656e+00,4.622951e+00,3.016393e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.850467e-01,9.751062e-03,1.969000e+01,1.777000e+01,9.490000e+02,1.159906e+01,1.245787e+01,1.181045e+01,62502100002
