#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.145791420547e+08,3.145802679915e+08,1.125936807215e+03,47706,47579,43531,127,127,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.179237e+00,22364000001,0,0,0
2,3.145802730152e+08,3.145814059980e+08,1.132982792616e+03,47710,47575,43568,135,135,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.043210e+00,22364000002,0,0,0
3,3.145814110924e+08,3.145825549964e+08,1.143903973997e+03,47676,47545,43319,131,131,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.668124e-02,22364000003,0,0,0
5,3.145825850340e+08,3.145837249702e+08,1.139936128020e+03,47692,47569,43464,123,123,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.042945e+00,22364100005,0,0,0
6,3.145837300410e+08,3.145846159911e+08,8.859500763416e+02,37272,37171,34080,101,101,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100006,0,0,0
7,3.145846280842e+08,3.145857739995e+08,1.145915274560e+03,47705,47595,43514,110,110,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.686137e+00,22364100007,0,0,0
8,3.145857780139e+08,3.145869229865e+08,1.144972616732e+03,47709,47614,43529,95,95,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.054099e-02,22364100008,0,0,0
9,3.145869270387e+08,3.145880629907e+08,1.135952047527e+03,47698,47611,43662,87,87,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.638522e+00,22364100009,0,0,0
10,3.145880680106e+08,3.145884209982e+08,3.529875120521e+02,14918,14883,13532,35,35,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100010,0,0,0
11,3.145884330108e+08,3.145893329182e+08,8.999074525237e+02,37977,37883,34700,94,94,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100011,0,0,0
12,3.145893450753e+08,3.145898519492e+08,5.068739021420e+02,21435,21374,19341,61,61,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100012,0,0,0
14,3.145898980154e+08,3.145910329385e+08,1.134923031628e+03,47674,47558,43415,116,116,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100014,0,0,0
16,3.145910510419e+08,3.145921899937e+08,1.138951847255e+03,47715,47584,43795,131,131,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100016,0,0,0
17,3.145921941216e+08,3.145933239991e+08,1.129877466798e+03,47734,47602,43699,132,132,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993811e+00,22364100017,0,0,0
18,3.145933280997e+08,3.145936069822e+08,2.788824845552e+02,11572,11546,10442,26,26,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100018,0,0,0
19,3.145936180266e+08,3.145947589864e+08,1.140959847271e+03,47690,47597,43773,93,93,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100019,0,0,0
20,3.145947640449e+08,3.145958979972e+08,1.133952247083e+03,47731,47620,43531,111,111,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100020,0,0,0
21,3.145959020183e+08,3.145970299962e+08,1.127977897227e+03,47705,47581,43543,124,124,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100021,0,0,0
22,3.145970350587e+08,3.145981599994e+08,1.124940694511e+03,47715,47609,43720,106,106,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100022,0,0,0
23,3.145981651251e+08,3.145993029857e+08,1.137860541999e+03,47715,47612,43672,103,103,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100023,0,0,0
24,3.145993200375e+08,3.146004559589e+08,1.135921360612e+03,47722,47607,43716,115,115,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.407212e+00,22364100024,0,0,0
25,3.146004600209e+08,3.146015899750e+08,1.129954149127e+03,47726,47603,43782,123,123,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.639256e+00,22364100025,0,0,0
26,3.146015940404e+08,3.146024269790e+08,8.329386051893e+02,35427,35350,32421,77,77,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100026,0,0,0
28,3.146035750181e+08,3.146039179002e+08,3.428821426630e+02,14532,14496,12920,36,36,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100028,0,0,0
29,3.146039300319e+08,3.146050659658e+08,1.135933966517e+03,47693,47579,43776,114,114,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100029,0,0,0
30,3.146050710525e+08,3.146059329240e+08,8.618714445829e+02,36516,36436,33347,80,80,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100030,0,0,0
31,3.146059450210e+08,3.146070779761e+08,1.132955081522e+03,47708,47605,43716,103,103,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100031,0,0,0
33,3.146082280297e+08,3.146087619974e+08,5.339676626325e+02,22396,22357,20409,39,39,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100033,0,0,0
37,3.146114170281e+08,3.146122589933e+08,8.419651397467e+02,35337,35244,32121,93,93,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.734281e+00,22364100037,0,0,0
44,3.146171620167e+08,3.146176949904e+08,5.329736638665e+02,22017,21971,19969,46,46,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100044,0,0,0
45,3.146177060430e+08,3.146188429967e+08,1.136953704059e+03,47682,47555,43211,127,127,0,2,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100045,0,0,0
46,3.146188480161e+08,3.146189839900e+08,1.359739410281e+02,5539,5522,4606,17,17,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100046,0,0,0
47,3.146189960159e+08,3.146201419978e+08,1.145981899559e+03,47659,47526,42998,133,133,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100047,0,0,0
48,3.146201470221e+08,3.146205729935e+08,4.259713724852e+02,17818,17771,16021,47,47,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100048,0,0,0
49,3.146205840208e+08,3.146217199911e+08,1.135970318437e+03,47701,47563,43156,138,138,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100049,0,0,0
50,3.146217240264e+08,3.146228719927e+08,1.147966313481e+03,47688,47553,42826,135,135,0,11,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100050,0,0,0
51,3.146228770406e+08,3.146240249597e+08,1.147919125080e+03,47659,47534,43031,125,125,0,3,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100051,0,0,0
52,3.146240310097e+08,3.146251729933e+08,1.141983603239e+03,47689,47557,43086,132,132,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100052,0,0,0
53,3.146251780949e+08,3.146260069897e+08,8.288948227763e+02,35035,34951,31448,84,84,0,2,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100053,0,0,0
55,3.146271580266e+08,3.146272289927e+08,7.096611034870e+01,2996,2988,2337,8,8,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100055,0,0,0
56,3.146272400405e+08,3.146283899696e+08,1.149929095924e+03,47689,47576,43180,113,113,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.880973e+00,22364100056,0,0,0
57,3.146283940538e+08,3.146295379774e+08,1.143923608124e+03,47683,47561,42826,122,122,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.362445e-01,22364100057,0,0,0
58,3.146295420261e+08,3.146306179338e+08,1.075907622337e+03,44905,44788,40440,117,117,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.164346e+00,22364100058,0,0,0
59,3.146306290354e+08,3.146317649711e+08,1.135935657203e+03,47690,47565,43194,125,125,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.903254e+00,22364100059,0,0,0
60,3.146317690125e+08,3.146329099530e+08,1.140940512538e+03,47714,47573,43109,141,141,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.149737e+00,22364100060,0,0,0
61,3.146329140090e+08,3.146340599863e+08,1.145977287829e+03,47690,47555,43250,135,135,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.478637e+00,22364100061,0,0,0
62,3.146340640145e+08,3.146351869863e+08,1.122971769869e+03,46750,46630,42175,120,120,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.550712e+00,22364100062,0,0,0
63,3.146351990426e+08,3.146363419787e+08,1.142936153352e+03,47689,47547,43156,142,142,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.632866e+00,22364100063,0,0,0
64,3.146363470153e+08,3.146374949944e+08,1.147979128122e+03,47685,47546,43107,139,139,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364100064,0,0,0
65,3.146374990274e+08,3.146386349998e+08,1.135972355247e+03,47726,47588,43382,138,138,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364100065,0,0,0
66,3.146386390729e+08,3.146388279726e+08,1.888997158408e+02,7903,7879,6790,24,24,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364100066,0,0,0
67,3.146388390113e+08,3.146390709653e+08,2.319540435076e+02,9525,9498,8428,27,27,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364100067,0,0,0
68,3.146390820700e+08,3.146402309976e+08,1.148927577913e+03,47681,47547,42391,134,134,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.086960e-03,22364100068,0,0,0
69,3.146402350154e+08,3.146405759847e+08,3.409693317413e+02,14417,14376,12370,41,41,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364100069,0,0,0
70,3.146405870598e+08,3.146417249027e+08,1.137842912495e+03,47684,47546,42129,138,138,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.145745e-03,22364100070,0,0,0
71,3.146417300148e+08,3.146422459222e+08,5.159074532986e+02,21624,21567,19013,57,57,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364100071,0,0,0
72,3.146422570800e+08,3.146433899965e+08,1.132916511118e+03,47729,47603,42454,126,126,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.086421e-02,22364100072,0,0,0
73,3.146433940184e+08,3.146436029854e+08,2.089670053720e+02,8893,8871,7698,22,22,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364100073,0,0,0
74,3.146436140407e+08,3.146447629706e+08,1.148929925442e+03,47692,47544,42405,148,148,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.420872e+00,22364100074,0,0,0
75,3.146447670105e+08,3.146454839935e+08,7.169829798341e+02,30063,29986,26699,77,77,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.884399e+00,22364100075,0,0,0
76,3.146454950160e+08,3.146464769613e+08,9.819453272223e+02,41289,41191,36794,98,98,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100076,0,0,0
77,3.146464880259e+08,3.146476319957e+08,1.143969813645e+03,47706,47580,42449,126,126,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100077,0,0,0
78,3.146476360784e+08,3.146485099836e+08,8.739051865339e+02,36429,36319,32253,110,110,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100078,0,0,0
79,3.146485210123e+08,3.146496609984e+08,1.139986134291e+03,47719,47574,42440,145,145,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100079,0,0,0
80,3.146496650438e+08,3.146507929973e+08,1.127953406334e+03,47704,47567,42312,137,137,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993800e+00,22364100080,0,0,0
81,3.146507980478e+08,3.146519359581e+08,1.137910274982e+03,47721,47604,42559,117,117,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100081,0,0,0
82,3.146519400792e+08,3.146530799781e+08,1.139898958445e+03,47685,47551,42510,134,134,0,2,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100082,0,0,0
83,3.146530850096e+08,3.146542399963e+08,1.154986655235e+03,47656,47523,42524,133,133,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987890e+00,22364100083,0,0,0
84,3.146542450277e+08,3.146553669796e+08,1.121951853693e+03,47027,46898,41906,129,129,0,2,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100084,0,0,0
85,3.146553790296e+08,3.146565069953e+08,1.127965742171e+03,47733,47630,42551,103,103,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993800e+00,22364100085,0,0,0
86,3.146565110164e+08,3.146572139981e+08,7.029817063808e+02,29517,29431,26234,86,86,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100086,0,0,0
87,3.146572250084e+08,3.146583569741e+08,1.131965662301e+03,47720,47593,42408,127,127,0,3,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100087,0,0,0
88,3.146583610804e+08,3.146594979904e+08,1.136910087407e+03,47758,47622,42715,136,136,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100088,0,0,0
89,3.146595031540e+08,3.146606429729e+08,1.139818865418e+03,47683,47570,42691,113,113,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100089,0,0,0
90,3.146606500244e+08,3.146617899269e+08,1.139902417004e+03,47684,47569,42793,115,115,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100090,0,0,0
91,3.146617950233e+08,3.146620979958e+08,3.029724516869e+02,12651,12610,11222,41,41,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100091,0,0,0
92,3.146621090280e+08,3.146632479822e+08,1.138954176903e+03,47719,47614,42686,105,105,0,2,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.171202e+00,22364100092,0,0,0
93,3.146632520325e+08,3.146643879960e+08,1.135963530481e+03,47688,47603,42873,85,85,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100093,0,0,0
94,3.146643930509e+08,3.146644879665e+08,9.491561210155e+01,3914,3908,3130,6,6,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100094,0,0,0
95,3.146645000798e+08,3.146656309246e+08,1.130844804704e+03,47706,47601,42858,105,105,0,2,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100095,0,0,0
1,3.146656360428e+08,3.146667719777e+08,1.135934870780e+03,47711,47588,42621,123,123,0,2,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.025527e+00,22364100001,0,0,0
2,3.146667760689e+08,3.146672478196e+08,4.717507395744e+02,19906,19861,17718,45,45,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364100002,0,0,0
4,3.146673200295e+08,3.146684579791e+08,1.137949545085e+03,47704,47604,42706,100,100,0,2,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.162567e+00,22364100004,0,0,0
5,3.146684630635e+08,3.146696048237e+08,1.141760164678e+03,47706,47591,42709,115,115,0,2,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.677758e-01,22364100005,0,0,0
6,3.146696090335e+08,3.146707379564e+08,1.128922886550e+03,47720,47623,42704,97,97,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200006,0,0,0
7,3.146707430158e+08,3.146718759844e+08,1.132968589306e+03,47722,47605,42509,117,117,0,5,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.853097e+00,22364200007,0,0,0
8,3.146718800649e+08,3.146730179915e+08,1.137926626980e+03,47701,47602,42601,99,99,0,4,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.047535e-01,22364200008,0,0,0
9,3.146730220124e+08,3.146741599795e+08,1.137967071116e+03,47696,47597,42586,99,99,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.275681e+00,22364200009,0,0,0
10,3.146741651503e+08,3.146753059805e+08,1.140830252886e+03,47692,47581,42732,111,111,0,5,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200010,0,0,0
11,3.146753110156e+08,3.146764389919e+08,1.127976342559e+03,47707,47598,42698,109,109,0,2,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200011,0,0,0
12,3.146764440127e+08,3.146768519868e+08,4.079740951657e+02,17069,17037,14981,32,32,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200012,0,0,0
13,3.146768630317e+08,3.146779949822e+08,1.131950472295e+03,47736,47638,42629,98,98,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200013,0,0,0
14,3.146779990361e+08,3.146791379829e+08,1.138946808457e+03,47687,47581,42542,106,106,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200014,0,0,0
15,3.146791430161e+08,3.146794649799e+08,3.219638101459e+02,13683,13657,12086,26,26,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200015,0,0,0
16,3.146794760394e+08,3.146806119783e+08,1.135938930035e+03,47712,47609,42759,103,103,0,3,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200016,0,0,0
17,3.146806170263e+08,3.146810979489e+08,4.809226446748e+02,20168,20130,17722,38,38,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200017,0,0,0
18,3.146811090128e+08,3.146822389032e+08,1.129890453517e+03,47707,47563,42640,144,144,0,5,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.863351e+00,22364200018,0,0,0
19,3.146822440413e+08,3.146833779823e+08,1.133941045225e+03,47701,47579,43187,122,122,0,8,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.413120e+00,22364200019,0,0,0
20,3.146833830188e+08,3.146845289954e+08,1.145976638556e+03,47680,47568,43044,112,112,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200020,0,0,0
21,3.146845330198e+08,3.146856699795e+08,1.136959724545e+03,47703,47603,43182,100,100,0,4,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.432600e+00,22364200021,0,0,0
22,3.146856740113e+08,3.146868089711e+08,1.134959789336e+03,47691,47578,43185,113,113,0,6,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364200022,0,0,0
23,3.146868140724e+08,3.146875949874e+08,7.809149200916e+02,32851,32777,29455,74,74,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.714835e+00,22364200023,0,0,0
