#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.145788000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22364000001
3.145800000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22364000002
3.145812000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22364000003
3.145824000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22364100005
3.145830000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22364100006
3.145842000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22364100007
3.145854000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22364100008
3.145866000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22364100009
3.145878000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22364100010
3.145878000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22364100011
3.145890000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22364100012
3.145896000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22364100014
3.145908000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22364100016
3.145920000000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22364100017
3.145932000000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22364100018
3.145932000000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22364100019
3.145944000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22364100020
3.145956000000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22364100021
3.145968000000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22364100022
3.145980000000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22364100023
3.145992000000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22364100024
3.146004000000e+08,1.700000e+01,3.000000e+00,9.350000e+02,22364100025
3.146010000000e+08,1.700000e+01,3.000000e+00,9.350000e+02,22364100026
3.146034000000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22364100028
3.146034000000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22364100029
3.146046000000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22364100030
3.146058000000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22364100031
3.146076000000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22364100033
3.146112000000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22364100037
3.146166000000e+08,2.100000e+01,5.000000e+00,9.360000e+02,22364100044
3.146172000000e+08,2.100000e+01,5.000000e+00,9.350000e+02,22364100045
3.146184000000e+08,2.100000e+01,5.000000e+00,9.350000e+02,22364100046
3.146184000000e+08,2.100000e+01,5.000000e+00,9.350000e+02,22364100047
3.146196000000e+08,2.100000e+01,5.000000e+00,9.350000e+02,22364100048
3.146202000000e+08,2.100000e+01,6.000000e+00,9.350000e+02,22364100049
3.146214000000e+08,2.100000e+01,6.000000e+00,9.350000e+02,22364100050
3.146226000000e+08,2.100000e+01,6.000000e+00,9.350000e+02,22364100051
3.146238000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22364100052
3.146250000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22364100053
3.146268000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22364100055
3.146268000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22364100056
3.146280000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22364100057
3.146292000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22364100058
3.146304000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22364100059
3.146316000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22364100060
3.146328000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22364100061
3.146340000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22364100062
3.146346000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22364100063
3.146358000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22364100064
3.146370000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22364100065
3.146382000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22364100066
3.146382000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22364100067
3.146388000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22364100068
3.146400000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22364100069
3.146400000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22364100070
3.146412000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100071
3.146418000000e+08,1.800000e+01,6.000000e+00,9.330000e+02,22364100072
3.146430000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100073
3.146430000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100074
3.146442000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100075
3.146454000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100076
3.146460000000e+08,1.800000e+01,6.000000e+00,9.330000e+02,22364100077
3.146472000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100078
3.146484000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100079
3.146496000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100080
3.146502000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100081
3.146514000000e+08,1.800000e+01,6.000000e+00,9.330000e+02,22364100082
3.146526000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100083
3.146538000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100084
3.146550000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100085
3.146562000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100086
3.146568000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100087
3.146580000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100088
3.146592000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100089
3.146604000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100090
3.146616000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100091
3.146616000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100092
3.146628000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100093
3.146640000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100094
3.146640000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100095
3.146652000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100001
3.146664000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100002
3.146670000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100004
3.146682000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364100005
3.146694000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364200006
3.146706000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364200007
3.146718000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364200008
3.146724000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364200009
3.146736000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22364200010
3.146748000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22364200011
3.146760000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22364200012
3.146766000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22364200013
3.146778000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22364200014
3.146790000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22364200015
3.146790000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22364200016
3.146802000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22364200017
3.146808000000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22364200018
3.146820000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22364200019
3.146832000000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22364200020
3.146844000000e+08,1.700000e+01,7.000000e+00,9.350000e+02,22364200021
3.146856000000e+08,1.700000e+01,7.000000e+00,9.350000e+02,22364200022
3.146862000000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22364200023
3.146874000000e+08,1.700000e+01,7.000000e+00,9.350000e+02,22364200024
3.146886000000e+08,1.800000e+01,7.000000e+00,9.360000e+02,22364200025
3.146898000000e+08,1.800000e+01,7.000000e+00,9.360000e+02,22364200026
3.146904000000e+08,1.800000e+01,7.000000e+00,9.360000e+02,22364200027
3.146916000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22364200028
3.146928000000e+08,1.900000e+01,6.000000e+00,9.360000e+02,22364200029
3.146934000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22364200030
3.146934000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22364200031
3.146946000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22364200032
3.146958000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22364200033
3.146970000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22364200034
3.146982000000e+08,2.100000e+01,7.000000e+00,9.370000e+02,22364200035
3.146994000000e+08,2.100000e+01,7.000000e+00,9.370000e+02,22364200036
3.147006000000e+08,2.100000e+01,8.000000e+00,9.370000e+02,22364200037
3.147006000000e+08,2.100000e+01,8.000000e+00,9.370000e+02,22364200038
3.147018000000e+08,2.100000e+01,8.000000e+00,9.380000e+02,22364200039
3.147030000000e+08,2.100000e+01,9.000000e+00,9.380000e+02,22364200040
3.147042000000e+08,2.200000e+01,9.000000e+00,9.380000e+02,22364200041
3.147066000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22364200043
3.147072000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22364200044
3.147084000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22364200045
3.147108000000e+08,2.100000e+01,1.100000e+01,9.380000e+02,22364200047
3.147114000000e+08,2.100000e+01,1.200000e+01,9.380000e+02,22364200048
3.147120000000e+08,2.100000e+01,1.200000e+01,9.380000e+02,22364200049
3.147126000000e+08,2.100000e+01,1.200000e+01,9.370000e+02,22364200050
3.147138000000e+08,2.100000e+01,1.200000e+01,9.370000e+02,22364200051
3.147138000000e+08,2.100000e+01,1.200000e+01,9.370000e+02,22364200052
3.147144000000e+08,2.100000e+01,1.300000e+01,9.370000e+02,22364200053
3.147150000000e+08,2.100000e+01,1.300000e+01,9.370000e+02,22364200054
3.147162000000e+08,2.100000e+01,1.300000e+01,9.370000e+02,22364200055
3.147174000000e+08,2.100000e+01,1.300000e+01,9.380000e+02,22364200057
3.147186000000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22364200058
3.147210000000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22364200061
3.147216000000e+08,2.200000e+01,1.300000e+01,9.380000e+02,22364200062
3.147228000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22364200063
3.147228000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22364200064
3.147240000000e+08,2.300000e+01,1.200000e+01,9.390000e+02,22364200065
3.147252000000e+08,2.300000e+01,1.100000e+01,9.390000e+02,22364200066
3.147264000000e+08,2.300000e+01,1.000000e+01,9.390000e+02,22364200067
