#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.756574800000e+08,1.925000e+01,4.000000e-01,9.570000e+02,53434700000
3.756597600000e+08,1.950000e+01,4.000000e-01,9.570000e+02,53434700001
3.756689400000e+08,1.900000e+01,4.000000e-01,9.570000e+02,53434800005
3.756712800000e+08,1.875000e+01,4.000000e-01,9.570000e+02,53434800006
3.756736200000e+08,1.875000e+01,4.000000e-01,9.570000e+02,53434800007
3.756782400000e+08,1.850000e+01,4.000000e-01,9.570000e+02,53434800009
3.756829200000e+08,1.950000e+01,4.000000e-01,9.580000e+02,53434800011
3.756876000000e+08,2.050000e+01,4.000000e-01,9.580000e+02,53434800013
3.756922800000e+08,2.100000e+01,4.000000e-01,9.590000e+02,53434800015
3.756993000000e+08,2.200000e+01,4.000000e-01,9.600000e+02,53434800018
3.757016400000e+08,2.250000e+01,4.000000e-01,9.590000e+02,53434800019
3.757051200000e+08,2.325000e+01,4.000000e-01,9.600000e+02,53434800021
3.757120800000e+08,2.225000e+01,4.000000e-01,9.600000e+02,53434800024
3.757214400000e+08,2.200000e+01,4.000000e-01,9.620000e+02,53434800028
3.757333800000e+08,2.050000e+01,4.000000e-01,9.640000e+02,53434800033
3.757383000000e+08,1.975000e+01,4.000000e-01,9.660000e+02,53434800035
3.757432200000e+08,1.950000e+01,4.000000e-01,9.660000e+02,53434800000
3.757507800000e+08,1.925000e+01,4.000000e-01,9.670000e+02,53434900003
3.757609200000e+08,1.875000e+01,4.000000e-01,9.680000e+02,53434900007
3.757738200000e+08,2.025000e+01,4.000000e-01,9.700000e+02,53434900012
3.757764000000e+08,2.050000e+01,4.000000e-01,9.720000e+02,53434900013
3.757842000000e+08,2.150000e+01,4.000000e-01,9.720000e+02,53434900016
3.757867800000e+08,2.225000e+01,4.000000e-01,9.730000e+02,53434900017
3.757994400000e+08,2.500000e+01,4.000000e-01,9.740000e+02,53434900022
3.758019600000e+08,2.450000e+01,4.000000e-01,9.730000e+02,53434900023
3.758044800000e+08,2.375000e+01,4.000000e-01,9.740000e+02,53434900024
