#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.756646870000e+08,3.756647480000e+08,2.172131e+01,5.967304e-01,1.836065e+01,5.486295e-01,2.573771e+00,5.360656e+00,5.639344e+00,3.672131e+00,1.065574e+00,4.918033e-02,0.000000e+00,8.452830e-01,9.934868e-03,1.925000e+01,4.000000e-01,9.570000e+02,1.493837e+01,1.609262e+01,1.440942e+01,53434700000
3.756647480000e+08,3.756648090000e+08,2.240984e+01,6.061141e-01,1.901639e+01,5.583405e-01,2.639344e+00,6.229508e+00,6.131147e+00,3.032787e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.485735e-01,9.695304e-03,1.925000e+01,4.000000e-01,9.570000e+02,1.489878e+01,1.623269e+01,1.434058e+01,53434700000
3.756648090000e+08,3.756648700000e+08,2.273771e+01,6.105320e-01,1.929508e+01,5.624170e-01,2.721312e+00,5.934426e+00,6.131147e+00,3.311476e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.485941e-01,9.624612e-03,1.925000e+01,4.000000e-01,9.570000e+02,1.480218e+01,1.620932e+01,1.445948e+01,53434700000
3.756648700000e+08,3.756649310000e+08,2.296721e+01,6.136055e-01,1.962295e+01,5.671752e-01,2.885246e+00,5.918033e+00,6.409836e+00,3.295082e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.543897e-01,9.423342e-03,1.925000e+01,4.000000e-01,9.570000e+02,1.486541e+01,1.604949e+01,1.422316e+01,53434700000
3.756649310000e+08,3.756649920000e+08,2.181967e+01,5.980799e-01,1.803279e+01,5.437090e-01,2.918033e+00,5.065574e+00,5.688525e+00,3.442623e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.264463e-01,1.038091e-02,1.925000e+01,4.000000e-01,9.570000e+02,1.480023e+01,1.652841e+01,1.440061e+01,53434700000
3.756649920000e+08,3.756650530000e+08,2.218033e+01,6.030024e-01,1.904918e+01,5.588216e-01,2.918033e+00,5.655738e+00,5.885246e+00,3.409836e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.588322e-01,9.466142e-03,1.925000e+01,4.000000e-01,9.570000e+02,1.467660e+01,1.638724e+01,1.420238e+01,53434700000
3.756650530000e+08,3.756651140000e+08,2.116393e+01,5.890244e-01,1.786885e+01,5.412319e-01,2.704918e+00,6.295082e+00,5.032787e+00,2.918033e+00,9.016393e-01,1.639344e-02,0.000000e+00,8.443068e-01,1.009071e-02,1.925000e+01,4.000000e-01,9.570000e+02,1.481140e+01,1.615390e+01,1.447504e+01,53434700000
3.756651140000e+08,3.756651750000e+08,2.254098e+01,6.078851e-01,1.875410e+01,5.544766e-01,2.524590e+00,5.426229e+00,6.409836e+00,3.147541e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.320000e-01,1.008242e-02,1.925000e+01,4.000000e-01,9.570000e+02,1.513712e+01,1.636524e+01,1.434041e+01,53434700000
3.756651750000e+08,3.756652360000e+08,2.063935e+01,5.816786e-01,1.714754e+01,5.301955e-01,2.196721e+00,5.475410e+00,5.393443e+00,3.032787e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.308181e-01,1.056616e-02,1.925000e+01,4.000000e-01,9.570000e+02,1.465652e+01,1.603300e+01,1.431208e+01,53434700000
3.756652360000e+08,3.756652970000e+08,2.322951e+01,6.170993e-01,1.908197e+01,5.593023e-01,2.672131e+00,6.557377e+00,5.786885e+00,2.901639e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.214538e-01,1.017377e-02,1.925000e+01,4.000000e-01,9.570000e+02,1.511406e+01,1.654740e+01,1.428075e+01,53434700000
3.756652970000e+08,3.756653580000e+08,2.213115e+01,6.023335e-01,1.863935e+01,5.527775e-01,2.672131e+00,5.885246e+00,5.754098e+00,3.409836e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.422222e-01,9.921319e-03,1.925000e+01,4.000000e-01,9.570000e+02,1.523918e+01,1.647341e+01,1.435263e+01,53434700000
3.756653580000e+08,3.756654190000e+08,2.262295e+01,6.089894e-01,1.967213e+01,5.678855e-01,2.704918e+00,6.081967e+00,6.344262e+00,3.245902e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.695652e-01,9.065845e-03,1.925000e+01,4.000000e-01,9.570000e+02,1.512561e+01,1.610250e+01,1.415576e+01,53434700000
3.756654190000e+08,3.756654800000e+08,2.193443e+01,5.996505e-01,1.847541e+01,5.503413e-01,2.885246e+00,5.557377e+00,5.803279e+00,3.278688e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.423020e-01,9.963662e-03,1.925000e+01,4.000000e-01,9.570000e+02,1.458254e+01,1.637453e+01,1.426294e+01,53434700000
3.756654800000e+08,3.756655410000e+08,2.280328e+01,6.114117e-01,1.921312e+01,5.612211e-01,2.688524e+00,6.000000e+00,6.114754e+00,3.245902e+00,1.114754e+00,4.918033e-02,0.000000e+00,8.425593e-01,9.765515e-03,1.925000e+01,4.000000e-01,9.570000e+02,1.492111e+01,1.650555e+01,1.442851e+01,53434700000
3.756655410000e+08,3.756656020000e+08,2.121312e+01,5.897084e-01,1.818033e+01,5.459287e-01,2.754098e+00,5.754098e+00,5.508197e+00,3.163934e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.570325e-01,9.730836e-03,1.925000e+01,4.000000e-01,9.570000e+02,1.480816e+01,1.627784e+01,1.434157e+01,53434700000
3.756656020000e+08,3.756656630000e+08,2.147541e+01,5.933430e-01,1.859016e+01,5.520478e-01,2.836066e+00,5.754098e+00,5.918033e+00,3.000000e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.656489e-01,9.422278e-03,1.925000e+01,4.000000e-01,9.570000e+02,1.471908e+01,1.627708e+01,1.427774e+01,53434700000
3.756656630000e+08,3.756657240000e+08,2.185246e+01,5.985290e-01,1.842623e+01,5.496083e-01,2.836066e+00,5.590164e+00,6.163934e+00,2.901639e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.432108e-01,9.958893e-03,1.925000e+01,4.000000e-01,9.570000e+02,1.472344e+01,1.636441e+01,1.463837e+01,53434700000
3.756657240000e+08,3.756657850000e+08,2.121312e+01,5.897084e-01,1.795082e+01,5.424719e-01,2.393443e+00,6.016394e+00,5.065574e+00,3.016393e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.462133e-01,1.002841e-02,1.925000e+01,4.000000e-01,9.570000e+02,1.482319e+01,1.642442e+01,1.424175e+01,53434700000
3.756657850000e+08,3.756658460000e+08,2.222951e+01,6.036706e-01,1.901639e+01,5.583405e-01,2.721312e+00,6.016394e+00,6.147541e+00,3.131148e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.554572e-01,9.549211e-03,1.925000e+01,4.000000e-01,9.570000e+02,1.497154e+01,1.653899e+01,1.430177e+01,53434700000
3.756658460000e+08,3.756659070000e+08,2.144262e+01,5.928899e-01,1.809836e+01,5.446966e-01,2.901639e+00,5.606557e+00,5.688525e+00,3.016393e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.440367e-01,1.003201e-02,1.925000e+01,4.000000e-01,9.570000e+02,1.492748e+01,1.605529e+01,1.422715e+01,53434700000
3.756659070000e+08,3.756659680000e+08,2.122951e+01,5.899362e-01,1.752459e+01,5.359929e-01,2.409836e+00,5.704918e+00,5.672131e+00,2.754098e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.254826e-01,1.054723e-02,1.925000e+01,4.000000e-01,9.570000e+02,1.498174e+01,1.617577e+01,1.418968e+01,53434700000
3.756659680000e+08,3.756660290000e+08,2.150820e+01,5.937958e-01,1.837705e+01,5.488744e-01,2.868852e+00,5.524590e+00,5.655738e+00,3.245902e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.544207e-01,9.736856e-03,1.925000e+01,4.000000e-01,9.570000e+02,1.499672e+01,1.624963e+01,1.422719e+01,53434700000
3.756660290000e+08,3.756660900000e+08,2.106557e+01,5.876541e-01,1.740984e+01,5.342351e-01,2.442623e+00,5.377049e+00,5.327869e+00,3.245902e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.264592e-01,1.056477e-02,1.925000e+01,4.000000e-01,9.570000e+02,1.489745e+01,1.604773e+01,1.420746e+01,53434700000
3.756660900000e+08,3.756661510000e+08,2.131148e+01,5.910739e-01,1.798361e+01,5.429671e-01,2.508197e+00,5.377049e+00,5.852459e+00,3.311476e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.438461e-01,1.006784e-02,1.925000e+01,4.000000e-01,9.570000e+02,1.500050e+01,1.640954e+01,1.437795e+01,53434700000
3.756661510000e+08,3.756662120000e+08,2.167213e+01,5.960544e-01,1.791803e+01,5.419762e-01,2.639344e+00,6.196721e+00,4.983606e+00,2.983607e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.267776e-01,1.040832e-02,1.925000e+01,4.000000e-01,9.570000e+02,1.489204e+01,1.633748e+01,1.425412e+01,53434700000
3.756662120000e+08,3.756662730000e+08,2.111475e+01,5.883396e-01,1.783607e+01,5.407351e-01,2.409836e+00,5.262295e+00,5.836066e+00,3.360656e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.447205e-01,1.009150e-02,1.925000e+01,4.000000e-01,9.570000e+02,1.478383e+01,1.623671e+01,1.432324e+01,53434700000
3.756662730000e+08,3.756663340000e+08,2.191803e+01,5.994264e-01,1.844262e+01,5.498528e-01,2.786885e+00,5.655738e+00,5.704918e+00,3.245902e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.414360e-01,9.989577e-03,1.925000e+01,4.000000e-01,9.570000e+02,1.466777e+01,1.644896e+01,1.421774e+01,53434700000
3.756663340000e+08,3.756663950000e+08,2.203279e+01,6.009936e-01,1.877049e+01,5.547189e-01,2.147541e+00,6.360656e+00,6.081967e+00,3.262295e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.519346e-01,9.687915e-03,1.925000e+01,4.000000e-01,9.570000e+02,1.466544e+01,1.582936e+01,1.425898e+01,53434700000
3.756663950000e+08,3.756664560000e+08,2.193443e+01,5.996505e-01,1.854098e+01,5.513171e-01,2.770492e+00,6.377049e+00,5.344262e+00,2.950820e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.452915e-01,9.886266e-03,1.925000e+01,4.000000e-01,9.570000e+02,1.475684e+01,1.637272e+01,1.441358e+01,53434700000
3.756664560000e+08,3.756665170000e+08,2.200000e+01,6.005462e-01,1.852459e+01,5.510733e-01,2.622951e+00,5.688525e+00,6.409836e+00,2.918033e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.420268e-01,9.955850e-03,1.925000e+01,4.000000e-01,9.570000e+02,1.493684e+01,1.656816e+01,1.436262e+01,53434700000
3.756665170000e+08,3.756665780000e+08,2.168852e+01,5.962797e-01,1.808197e+01,5.444499e-01,2.639344e+00,5.606557e+00,5.524590e+00,3.213115e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.337113e-01,1.023668e-02,1.925000e+01,4.000000e-01,9.570000e+02,1.476077e+01,1.630617e+01,1.435484e+01,53434700000
3.756665780000e+08,3.756666390000e+08,2.178688e+01,5.976304e-01,1.808197e+01,5.444499e-01,2.426229e+00,5.721312e+00,5.737705e+00,3.262295e+00,9.180328e-01,1.639344e-02,0.000000e+00,8.299474e-01,1.030515e-02,1.925000e+01,4.000000e-01,9.570000e+02,1.492048e+01,1.642280e+01,1.443586e+01,53434700000
3.756666390000e+08,3.756667000000e+08,2.139344e+01,5.922096e-01,1.786885e+01,5.412319e-01,2.672131e+00,5.311475e+00,5.606557e+00,3.147541e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.352491e-01,1.026873e-02,1.925000e+01,4.000000e-01,9.570000e+02,1.488555e+01,1.593214e+01,1.441708e+01,53434700000
3.756667000000e+08,3.756667610000e+08,2.149180e+01,5.935694e-01,1.783607e+01,5.407351e-01,2.442623e+00,5.770492e+00,5.737705e+00,2.950820e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.299009e-01,1.037678e-02,1.925000e+01,4.000000e-01,9.570000e+02,1.479520e+01,1.615941e+01,1.436241e+01,53434700000
3.756667610000e+08,3.756668220000e+08,2.221312e+01,6.034480e-01,1.854098e+01,5.513171e-01,2.409836e+00,5.819672e+00,5.459016e+00,3.590164e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.346863e-01,1.009128e-02,1.925000e+01,4.000000e-01,9.570000e+02,1.518397e+01,1.629749e+01,1.430340e+01,53434700000
3.756668220000e+08,3.756668830000e+08,2.140984e+01,5.924364e-01,1.796721e+01,5.427195e-01,2.278688e+00,6.081967e+00,5.819672e+00,2.688524e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.392037e-01,1.016483e-02,1.925000e+01,4.000000e-01,9.570000e+02,1.496015e+01,1.615165e+01,1.447874e+01,53434700000
3.756668830000e+08,3.756669440000e+08,2.168852e+01,5.962797e-01,1.824590e+01,5.469124e-01,2.344262e+00,5.901639e+00,5.950819e+00,3.000000e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.412699e-01,1.004656e-02,1.925000e+01,4.000000e-01,9.570000e+02,1.521820e+01,1.628344e+01,1.436456e+01,53434700000
3.756669640000e+08,3.756670250000e+08,2.231148e+01,6.047825e-01,1.890164e+01,5.566533e-01,2.967213e+00,5.950819e+00,6.016394e+00,2.934426e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.471712e-01,9.753470e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.510863e+01,1.607688e+01,1.425088e+01,53434700001
3.756670250000e+08,3.756670860000e+08,2.162295e+01,5.953777e-01,1.834426e+01,5.483845e-01,2.901639e+00,5.655738e+00,5.704918e+00,3.081967e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.483700e-01,9.875586e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.504171e+01,1.621644e+01,1.417968e+01,53434700001
3.756670860000e+08,3.756671470000e+08,2.150820e+01,5.937958e-01,1.842623e+01,5.496083e-01,2.573771e+00,5.918033e+00,5.475410e+00,3.213115e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.567073e-01,9.673002e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.476674e+01,1.602055e+01,1.441434e+01,53434700001
3.756671470000e+08,3.756672080000e+08,2.149180e+01,5.935694e-01,1.832787e+01,5.481395e-01,2.639344e+00,5.262295e+00,5.704918e+00,3.524590e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.527842e-01,9.785781e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.477010e+01,1.578624e+01,1.456479e+01,53434700001
3.756672080000e+08,3.756672690000e+08,2.113115e+01,5.885680e-01,1.801639e+01,5.434618e-01,2.475410e+00,5.377049e+00,6.000000e+00,3.213115e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.525989e-01,9.874072e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.471928e+01,1.618383e+01,1.432855e+01,53434700001
3.756672690000e+08,3.756673300000e+08,2.183607e+01,5.983045e-01,1.850820e+01,5.508294e-01,2.524590e+00,6.147541e+00,5.655738e+00,3.213115e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.475976e-01,9.847787e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.463487e+01,1.642135e+01,1.477567e+01,53434700001
3.756673300000e+08,3.756673910000e+08,2.285246e+01,6.120706e-01,1.942623e+01,5.643250e-01,2.967213e+00,6.065574e+00,5.672131e+00,3.557377e+00,1.114754e+00,4.918033e-02,0.000000e+00,8.500717e-01,9.561768e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.490998e+01,1.637987e+01,1.423027e+01,53434700001
3.756673910000e+08,3.756674520000e+08,2.221312e+01,6.034480e-01,1.863935e+01,5.527775e-01,2.590164e+00,5.950819e+00,5.639344e+00,3.213115e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.391144e-01,9.981587e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.516032e+01,1.599375e+01,1.427455e+01,53434700001
3.756674520000e+08,3.756675130000e+08,2.236065e+01,6.054487e-01,1.896721e+01,5.576181e-01,2.491803e+00,6.459016e+00,5.983606e+00,3.000000e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.482405e-01,9.714720e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.463888e+01,1.624914e+01,1.432349e+01,53434700001
3.756675130000e+08,3.756675740000e+08,2.154098e+01,5.942482e-01,1.811475e+01,5.449433e-01,2.803279e+00,5.852459e+00,5.344262e+00,3.180328e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.409437e-01,1.008930e-02,1.950000e+01,4.000000e-01,9.570000e+02,1.482084e+01,1.631992e+01,1.449662e+01,53434700001
3.756675740000e+08,3.756676350000e+08,2.190164e+01,5.992022e-01,1.852459e+01,5.510733e-01,2.557377e+00,5.983606e+00,5.770492e+00,3.327869e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.458084e-01,9.880141e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.482317e+01,1.644599e+01,1.422661e+01,53434700001
3.756676350000e+08,3.756676960000e+08,2.195082e+01,5.998746e-01,1.873771e+01,5.542341e-01,2.688524e+00,5.836066e+00,5.459016e+00,3.672131e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.536221e-01,9.660072e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.511963e+01,1.629378e+01,1.420639e+01,53434700001
3.756676960000e+08,3.756677570000e+08,2.206557e+01,6.014405e-01,1.872131e+01,5.539917e-01,2.803279e+00,5.590164e+00,6.032787e+00,3.049180e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.484398e-01,9.774186e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.485444e+01,1.612583e+01,1.446213e+01,53434700001
3.756677570000e+08,3.756678180000e+08,2.191803e+01,5.994264e-01,1.865574e+01,5.530206e-01,2.901639e+00,5.868853e+00,5.426229e+00,3.344262e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.511593e-01,9.734206e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.471449e+01,1.655552e+01,1.416110e+01,53434700001
3.756678180000e+08,3.756678790000e+08,2.245902e+01,6.067789e-01,1.901639e+01,5.583405e-01,2.836066e+00,5.704918e+00,5.901639e+00,3.524590e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.467153e-01,9.733248e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.470862e+01,1.633771e+01,1.449145e+01,53434700001
3.756678790000e+08,3.756679400000e+08,2.204918e+01,6.012170e-01,1.859016e+01,5.520478e-01,2.540984e+00,5.950819e+00,5.836066e+00,2.983607e+00,1.262295e+00,1.639344e-02,0.000000e+00,8.431227e-01,9.916635e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.476826e+01,1.666327e+01,1.424762e+01,53434700001
3.756679400000e+08,3.756680010000e+08,2.160656e+01,5.951520e-01,1.811475e+01,5.449433e-01,2.459016e+00,5.311475e+00,5.557377e+00,3.393443e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.383915e-01,1.013906e-02,1.950000e+01,4.000000e-01,9.570000e+02,1.475854e+01,1.608542e+01,1.439393e+01,53434700001
3.756680010000e+08,3.756680620000e+08,2.239344e+01,6.058924e-01,1.900000e+01,5.580999e-01,2.557377e+00,6.147541e+00,5.901639e+00,3.377049e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.484626e-01,9.701768e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.494404e+01,1.631635e+01,1.420792e+01,53434700001
3.756680620000e+08,3.756681230000e+08,2.204918e+01,6.012170e-01,1.842623e+01,5.496083e-01,2.852459e+00,5.573771e+00,5.885246e+00,3.098361e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.356878e-01,1.010406e-02,1.950000e+01,4.000000e-01,9.570000e+02,1.477231e+01,1.635382e+01,1.436643e+01,53434700001
3.756681230000e+08,3.756681840000e+08,2.078688e+01,5.837539e-01,1.759016e+01,5.369948e-01,2.688524e+00,5.737705e+00,5.081967e+00,2.967213e+00,8.524590e-01,2.459016e-01,1.639344e-02,8.462145e-01,1.013067e-02,1.950000e+01,4.000000e-01,9.570000e+02,1.472281e+01,1.625943e+01,1.418787e+01,53434700001
3.756681840000e+08,3.756682450000e+08,2.180328e+01,5.978552e-01,1.816393e+01,5.456825e-01,2.262295e+00,6.245902e+00,5.508197e+00,3.147541e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.330827e-01,1.022513e-02,1.950000e+01,4.000000e-01,9.570000e+02,1.505588e+01,1.589018e+01,1.442254e+01,53434700001
3.756682450000e+08,3.756683060000e+08,2.203279e+01,6.009936e-01,1.854098e+01,5.513171e-01,2.983607e+00,5.721312e+00,5.868853e+00,3.049180e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.415179e-01,9.961442e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.482702e+01,1.604168e+01,1.457036e+01,53434700001
3.756683060000e+08,3.756683670000e+08,2.183607e+01,5.983045e-01,1.829508e+01,5.476490e-01,2.606557e+00,5.704918e+00,5.737705e+00,3.147541e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.378378e-01,1.009956e-02,1.950000e+01,4.000000e-01,9.570000e+02,1.510409e+01,1.622846e+01,1.427036e+01,53434700001
3.756683670000e+08,3.756684280000e+08,2.168852e+01,5.962797e-01,1.811475e+01,5.449433e-01,2.442623e+00,5.426229e+00,5.901639e+00,3.311476e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.352230e-01,1.019928e-02,1.950000e+01,4.000000e-01,9.570000e+02,1.490025e+01,1.605799e+01,1.425309e+01,53434700001
3.756684280000e+08,3.756684890000e+08,2.085246e+01,5.846739e-01,1.752459e+01,5.359929e-01,2.491803e+00,5.491803e+00,5.245902e+00,3.213115e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.404088e-01,1.026848e-02,1.950000e+01,4.000000e-01,9.570000e+02,1.492491e+01,1.641663e+01,1.440243e+01,53434700001
3.756684890000e+08,3.756685500000e+08,2.222951e+01,6.036706e-01,1.868852e+01,5.535063e-01,2.393443e+00,5.590164e+00,6.590164e+00,3.360656e+00,7.213115e-01,3.278688e-02,0.000000e+00,8.407080e-01,9.937789e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.469086e+01,1.613803e+01,1.420539e+01,53434700001
3.756685500000e+08,3.756686110000e+08,2.175410e+01,5.971805e-01,1.840984e+01,5.493638e-01,2.639344e+00,5.524590e+00,5.786885e+00,3.491803e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.462698e-01,9.901444e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.482017e+01,1.634744e+01,1.444787e+01,53434700001
3.756686110000e+08,3.756686720000e+08,2.111475e+01,5.883396e-01,1.765574e+01,5.379947e-01,2.360656e+00,6.081967e+00,5.590164e+00,2.721312e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.361802e-01,1.031277e-02,1.950000e+01,4.000000e-01,9.570000e+02,1.488027e+01,1.620965e+01,1.431398e+01,53434700001
3.756686720000e+08,3.756687330000e+08,2.280328e+01,6.114117e-01,1.937705e+01,5.636103e-01,2.573771e+00,6.229508e+00,5.934426e+00,3.540984e+00,1.065574e+00,3.278688e-02,0.000000e+00,8.497484e-01,9.580567e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.495123e+01,1.595768e+01,1.408016e+01,53434700001
3.756687330000e+08,3.756687940000e+08,2.126229e+01,5.903916e-01,1.814754e+01,5.454363e-01,2.868852e+00,5.786885e+00,5.295082e+00,3.147541e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.535081e-01,9.818397e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.468930e+01,1.612210e+01,1.441154e+01,53434700001
3.756687940000e+08,3.756688550000e+08,2.173771e+01,5.969555e-01,1.845902e+01,5.500971e-01,2.786885e+00,5.786885e+00,5.754098e+00,3.131148e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.491704e-01,9.828085e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.487378e+01,1.616570e+01,1.433231e+01,53434700001
3.756688550000e+08,3.756689160000e+08,2.145902e+01,5.931165e-01,1.809836e+01,5.446966e-01,3.000000e+00,5.459016e+00,5.573771e+00,2.934426e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.433919e-01,1.004505e-02,1.950000e+01,4.000000e-01,9.570000e+02,1.476061e+01,1.640642e+01,1.463262e+01,53434700001
3.756689160000e+08,3.756689770000e+08,2.086885e+01,5.849037e-01,1.747541e+01,5.352402e-01,2.327869e+00,5.950819e+00,4.918033e+00,3.081967e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.373920e-01,1.034240e-02,1.950000e+01,4.000000e-01,9.570000e+02,1.496934e+01,1.625517e+01,1.419692e+01,53434700001
3.756689770000e+08,3.756690380000e+08,2.172131e+01,5.967304e-01,1.885246e+01,5.559287e-01,2.819672e+00,5.754098e+00,5.819672e+00,3.344262e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.679245e-01,9.301310e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.479536e+01,1.606991e+01,1.421342e+01,53434700001
3.756690380000e+08,3.756690990000e+08,2.137705e+01,5.919826e-01,1.818033e+01,5.459287e-01,2.721312e+00,5.721312e+00,5.311475e+00,3.229508e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.504601e-01,9.875673e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.493169e+01,1.623214e+01,1.453244e+01,53434700001
3.756690990000e+08,3.756691600000e+08,2.132787e+01,5.913013e-01,1.755738e+01,5.364940e-01,2.540984e+00,5.508197e+00,5.442623e+00,2.983607e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.232129e-01,1.057652e-02,1.950000e+01,4.000000e-01,9.570000e+02,1.487221e+01,1.632064e+01,1.421536e+01,53434700001
3.756691600000e+08,3.756692210000e+08,2.181967e+01,5.980799e-01,1.859016e+01,5.520478e-01,2.393443e+00,5.901639e+00,6.262295e+00,3.098361e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.519910e-01,9.733578e-03,1.950000e+01,4.000000e-01,9.570000e+02,1.445393e+01,1.606435e+01,1.404860e+01,53434700001
3.756761850000e+08,3.756762460000e+08,2.124590e+01,5.901639e-01,1.826229e+01,5.471581e-01,2.311476e+00,6.081967e+00,5.409836e+00,3.459016e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.595679e-01,9.650966e-03,1.900000e+01,4.000000e-01,9.570000e+02,1.484942e+01,1.619196e+01,1.395162e+01,53434800005
3.756762460000e+08,3.756763070000e+08,2.124590e+01,5.901639e-01,1.804918e+01,5.439560e-01,2.459016e+00,5.836066e+00,5.770492e+00,2.885246e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.495370e-01,9.931240e-03,1.900000e+01,4.000000e-01,9.570000e+02,1.506153e+01,1.644312e+01,1.427148e+01,53434800005
3.756763070000e+08,3.756763680000e+08,2.226229e+01,6.041156e-01,1.896721e+01,5.576181e-01,2.573771e+00,6.032787e+00,5.803279e+00,3.409836e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.519882e-01,9.636406e-03,1.900000e+01,4.000000e-01,9.570000e+02,1.496330e+01,1.606104e+01,1.434931e+01,53434800005
