#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.756646874032e+08,3.756669619855e+08,2.274582311988e+03,50000,49691,41873,309,309,0,1,e,P,2018,11,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132181e+01,3.290000e+02,6.000000e+00,53434700000,0,0,0
1,3.756669644280e+08,3.756692456884e+08,2.281260400236e+03,50000,49665,41986,335,335,0,1,e,P,2018,11,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132190e+01,3.360000e+02,9.000000e+00,53434700001,0,0,0
5,3.756761854366e+08,3.756785001025e+08,2.314665950418e+03,50000,49722,42101,278,278,0,1,e,P,2018,11,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332401e+01,1.132180e+01,3.510000e+02,6.000000e+00,53434800005,0,0,0
6,3.756785024936e+08,3.756808301130e+08,2.327619312346e+03,50000,49678,42063,322,322,0,1,e,P,2018,11,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132185e+01,3.410000e+02,6.000000e+00,53434800006,0,0,0
7,3.756808325163e+08,3.756831602601e+08,2.327743774831e+03,50000,49743,42272,257,257,0,1,e,P,2018,11,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132192e+01,3.420000e+02,7.000000e+00,53434800007,0,0,0
9,3.756854884099e+08,3.756878323797e+08,2.343969812512e+03,50000,49710,42013,290,290,0,1,e,P,2018,11,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132183e+01,3.440000e+02,6.000000e+00,53434800009,0,0,0
11,3.756901604843e+08,3.756924991045e+08,2.338620248020e+03,50000,49745,42156,255,255,0,1,e,P,2018,11,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332422e+01,1.132200e+01,3.270000e+02,8.000000e+00,53434800011,0,0,0
13,3.756948364279e+08,3.756971661381e+08,2.329710159481e+03,50000,49705,42011,295,295,0,1,e,P,2018,11,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132193e+01,3.430000e+02,8.000000e+00,53434800013,0,0,0
15,3.756995163815e+08,3.757018546711e+08,2.338289624095e+03,50000,49710,42073,290,290,0,1,e,P,2018,11,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132200e+01,3.330000e+02,8.000000e+00,53434800015,0,0,0
18,3.757065302456e+08,3.757088448621e+08,2.314616514862e+03,50000,49718,42107,282,282,0,1,e,P,2018,11,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132194e+01,3.290000e+02,9.000000e+00,53434800018,0,0,0
19,3.757088474437e+08,3.757100033960e+08,1.155952293277e+03,24944,24763,20863,181,181,0,1,e,P,2018,11,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132183e+01,3.300000e+02,9.000000e+00,53434800019,0,0,0
21,3.757123283079e+08,3.757146385247e+08,2.310216844261e+03,50000,49736,42170,264,264,0,1,e,P,2018,11,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132194e+01,3.360000e+02,7.000000e+00,53434800021,0,0,0
24,3.757192953353e+08,3.757216237474e+08,2.328412113011e+03,50000,49679,41952,321,321,0,1,e,P,2018,11,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132176e+01,3.510000e+02,7.000000e+00,53434800024,0,0,0
28,3.757286462280e+08,3.757310240911e+08,2.377863092005e+03,50000,49667,41954,333,333,0,1,e,P,2018,11,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332406e+01,1.132194e+01,3.280000e+02,6.000000e+00,53434800028,0,0,0
33,3.757406123178e+08,3.757430697999e+08,2.457482113957e+03,50000,49698,42082,302,302,0,1,e,P,2018,11,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132198e+01,3.210000e+02,8.000000e+00,53434800033,0,0,0
35,3.757455243598e+08,3.757479770237e+08,2.452663878262e+03,50000,49681,41883,319,319,0,1,e,P,2018,11,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332408e+01,1.132183e+01,3.470000e+02,8.000000e+00,53434800035,0,0,0
0,3.757504673669e+08,3.757529720382e+08,2.504671325803e+03,50000,49736,42055,264,264,0,1,e,P,2018,11,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332414e+01,1.132180e+01,3.280000e+02,7.000000e+00,53434800000,0,0,0
3,3.757579883436e+08,3.757604910014e+08,2.502657737792e+03,50000,49743,42226,257,257,0,1,e,P,2018,11,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132212e+01,3.170000e+02,5.000000e+00,53434900003,0,0,0
7,3.757681464610e+08,3.757707172127e+08,2.570751691222e+03,50000,49739,42032,261,261,0,1,e,P,2018,11,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332414e+01,1.132197e+01,3.380000e+02,8.000000e+00,53434900007,0,0,0
12,3.757810394033e+08,3.757836223104e+08,2.582907150626e+03,50000,49771,42232,229,229,0,1,e,P,2018,11,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332406e+01,1.132188e+01,3.360000e+02,7.000000e+00,53434900012,0,0,0
13,3.757836243423e+08,3.757862144173e+08,2.590075054944e+03,50000,49731,42228,269,269,0,1,e,P,2018,11,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132195e+01,3.370000e+02,9.000000e+00,53434900013,0,0,0
16,3.757914093668e+08,3.757939911455e+08,2.581778704584e+03,50000,49727,42159,273,273,0,1,e,P,2018,11,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132196e+01,3.450000e+02,1.000000e+01,53434900016,0,0,0
17,3.757939935099e+08,3.757965513577e+08,2.557847824872e+03,50000,49761,42173,239,239,0,1,e,P,2018,11,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132196e+01,3.450000e+02,9.000000e+00,53434900017,0,0,0
22,3.758066782009e+08,3.758091993240e+08,2.521123068869e+03,50000,49697,42009,303,303,0,1,e,P,2018,11,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132183e+01,3.480000e+02,6.000000e+00,53434900022,0,0,0
23,3.758092022764e+08,3.758117087357e+08,2.506459261835e+03,50000,49664,41823,336,336,0,1,e,P,2018,11,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132193e+01,3.350000e+02,8.000000e+00,53434900023,0,0,0
24,3.758117112772e+08,3.758142592196e+08,2.547942438960e+03,50000,49706,41908,294,294,0,1,e,P,2018,11,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132188e+01,3.360000e+02,6.000000e+00,53434900024,0,0,0
